"RACE SCHEDULE (DAY 1/2), as at 12:13AM on Wednesday 24th"
DAY 1: Saturday 25th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Boys U17 single,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
B,07:34,1,Boys U17 single,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
C,07:38,1,Boys U17 single,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
D,07:42,1,Boys U17 single,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars
E,07:46,2,Girls U17 coxed four,heat,1,"1-4=F; Rest Elim",Stihl Shop Four Seasons Cambridge
F,07:50,2,Girls U17 coxed four,heat,2,"1-4=F; Rest Elim",Stihl Shop Four Seasons Cambridge
G,07:54,3,Boys U15 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
H,07:58,3,Boys U15 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
I,08:02,3,Boys U15 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
J,08:06,3,Boys U15 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
K,08:10,3,Boys U15 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Kebabelicious
L,08:14,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Comins Pharmacy
M,08:18,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Comins Pharmacy
N,08:22,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Comins Pharmacy
O,08:26,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Comins Pharmacy
P,08:30,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",Health 2000 Cambridge
Q,08:34,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",Health 2000 Cambridge
R,08:38,6,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
S,08:42,6,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
T,08:46,6,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
U,08:50,6,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
V,08:54,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
W,08:58,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
X,09:02,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
Y,09:06,7,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
Z,09:10,8,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",New World Cambridge
A,09:14,8,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",New World Cambridge
B,09:18,8,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",New World Cambridge
C,09:22,8,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",New World Cambridge
D,09:26,9,Boys N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Cambridge Edition
E,09:30,9,Boys N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Cambridge Edition
F,09:34,9,Boys N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Cambridge Edition
G,09:38,9,Boys N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Cambridge Edition
H,09:42,10,Girls N18 coxed eight,heat,1,"1-4=F; Rest Elim",Rumor
I,09:46,10,Girls N18 coxed eight,heat,2,"1-4=F; Rest Elim",Rumor
J,09:50,11,Boys U17 coxed eight,heat,1,"1-3=F + 2 Next Fastest",Marinetech - Cambridge
K,09:54,11,Boys U17 coxed eight,heat,2,"1-3=F + 2 Next Fastest",Marinetech - Cambridge
L,09:58,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Footloose
M,10:02,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Footloose
N,10:06,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Footloose
O,10:10,13,Boys 16-17 coxed four (L),prelim,1,"",Kazdezign
P,10:14,14,Girls U15 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Shakespeare St Four Square
Q,10:18,14,Girls U15 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Shakespeare St Four Square
R,10:22,14,Girls U15 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Shakespeare St Four Square
S,10:26,15,Boys U18 coxed quad sculls,prelim,1,"",Cambridge Sportsworld
T,10:30,16,Girls U18 coxless pair,heat,1,"1-4=F; Rest Elim",Rouge Caf&eacute;
U,10:34,16,Girls U18 coxless pair,heat,2,"1-4=F; Rest Elim",Rouge Caf&eacute;
V,10:38,17,Boys U16 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
V,10:40,16,Girls U18 coxless pair,heat,3,"1-4=F; Rest Elim",Rouge Caf&eacute;
W,10:42,17,Boys U16 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
X,10:46,17,Boys U16 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Mitre 10 MEGA Cambridge
Y,10:50,18,Girls U16 coxed eight,prelim,1,"",Pure South
Z,10:54,19,Boys N18 coxed eight,prelim,1,"",Streamline Technology
A,10:58,21,Boys U17 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Mainfreightcareers.com
B,11:02,21,Boys U17 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Mainfreightcareers.com
C,11:06,21,Boys U17 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Mainfreightcareers.com
D,11:10,21,Boys U17 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Mainfreightcareers.com
E,11:14,21,Boys U17 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Mainfreightcareers.com
F,11:18,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
G,11:22,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
H,11:26,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
I,11:30,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars
J,11:34,23,Boys U15 coxed eight,heat,1,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
K,11:38,23,Boys U15 coxed eight,heat,2,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
L,11:42,24,Girls N18 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Waikato University
M,11:46,24,Girls N18 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Waikato University
N,11:50,24,Girls N18 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Waikato University
O,11:54,24,Girls N18 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Waikato University
P,11:58,24,Girls N18 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Waikato University
Q,12:02,25,Boys U18 coxed four,heat,1,"",Mercury
R,12:06,26,Girls U18 coxed four,heat,1,"1-4=F; Rest Elim",Mercury
S,12:10,26,Girls U18 coxed four,heat,2,"1-4=F; Rest Elim",Mercury
T,12:14,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Stihl Shop Four Seasons Cambridge
U,12:18,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Stihl Shop Four Seasons Cambridge
