"RACE SCHEDULES (Event 9), as at 11:27PM on Monday 8th"
DAY 1: Saturday 25th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,09:26,9,Boys N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Cambridge Edition
E,09:30,9,Boys N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Cambridge Edition
F,09:34,9,Boys N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Cambridge Edition
G,09:38,9,Boys N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Cambridge Edition

DAY 2: Sunday 26th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:10,9,Boys N18 double sculls,final,B,"",Cambridge Edition
P,10:15,9,Boys N18 double sculls,final,A,"",Cambridge Edition
