"RACE SCHEDULES (Event 6), as at 3:13PM on Tuesday 16th"
DAY 1: Saturday 25th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,08:38,6,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
S,08:42,6,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
T,08:46,6,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
U,08:50,6,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;

DAY 2: Sunday 26th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:40,6,Girls U18 double sculls,final,B,"",ONYX CAF&Eacute;
J,09:45,6,Girls U18 double sculls,final,A,"",ONYX CAF&Eacute;
