"RACE SCHEDULES (Event 30), as at 11:50AM on Tuesday 23rd"
DAY 1: Saturday 25th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,12:54,30,Boys U18 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
E,12:58,30,Boys U18 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
F,13:02,30,Boys U18 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
G,13:06,30,Boys U18 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy
H,13:10,30,Boys U18 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Comins Pharmacy

DAY 2: Sunday 26th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,12:10,30,Boys U18 single,final,B,"",Comins Pharmacy
N,12:15,30,Boys U18 single,final,A,"",Comins Pharmacy
