Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,NZ Community Trust
2,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Pub Charity
3,G U18 1X,W,U18 ,1X,1,Scull,N,,TAB NZ
4,B U18 2-,M,U18 ,2-,2,Sweep,N,,NZ Community Trust
5,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Pelorus Trust
6,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,One Foundation
7,G U18 2-,W,U18 ,2-,2,Sweep,N,,NZ Community Trust
8,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Four Winds Foundation
9,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,Pelorus Trust
10,G U16 8+,W,U16 ,8+,8,Sweep,Y,,NZ Community Trust
11,B U16 2X,M,U16 ,2X,2,Scull,N,,TAB NZ
12,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,Pub Charity
13,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,NZ Community Trust
15,B U18 1X,M,U18 ,1X,1,Scull,N,,One Foundation
16,G U18 8+,W,U18 ,8+,8,Sweep,Y,,NZ Community Trust
17,G U16 2X,W,U16 ,2X,2,Scull,N,,Lion Foundation
18,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Pelorus Trust
19,B U18 4+,M,U18 ,4+,4,Sweep,Y,,NZ Community Trust
20,B U16 8+,M,U16 ,8+,8,Sweep,Y,,TAB NZ
21,G U18 2X,W,U18 ,2X,2,Scull,N,,Pub Charity
22,G U16 4+,W,U16 ,4+,4,Sweep,Y,,NZ Community Trust
23,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Pelorus Trust
24,G N18 8X+,W,U18 Nov,8X+,8,Scull,Y,,Lion Foundation
25,B U18 2X,M,U18 ,2X,2,Scull,N,,NZ Community Trust
26,G U18 4+,W,U18 ,4+,4,Sweep,Y,,TAB NZ
27,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Pelorus Trust
28,B N18 8X+,M,U18 Nov,8X+,8,Scull,Y,,NZ Community Trust
