"DRAFT RACE SCHEDULES (DIVISIONS), as at 6:59AM on Thursday 25th"
DAY 1: Sunday 4th February 2024
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U16 coxed quad sculls,division,1,NZ Community Trust
B,08:05,2,Girls N18 coxed eight,division,1,Pub Charity
C,08:15,3,Girls U18 single,division,1,TAB NZ
D,08:20,3,Girls U18 single,division,2,TAB NZ
E,08:35,4,Boys U18 coxless pair,division,1,NZ Community Trust
F,08:35,7,Girls U18 coxless pair,division,1,NZ Community Trust
G,08:45,5,Girls U16 coxed quad sculls,division,1,Pelorus Trust
H,08:50,5,Girls U16 coxed quad sculls,division,2,Pelorus Trust
I,09:00,6,Boys N18 coxed eight,division,1,One Foundation
J,09:25,8,Boys U18 coxed quad sculls,division,1,Four Winds Foundation
K,09:35,9,Girls N18 coxed quad sculls,division,1,Pelorus Trust
L,09:40,9,Girls N18 coxed quad sculls,division,2,Pelorus Trust
M,09:45,10,Girls U16 coxed eight,division,1,NZ Community Trust
N,09:55,11,Boys U16 double sculls,division,1,TAB NZ
O,10:00,11,Boys U16 double sculls,division,2,TAB NZ
P,10:20,12,Boys N18 coxed quad sculls,division,1,Pub Charity
Q,10:25,13,Girls U18 coxed quad sculls,division,1,NZ Community Trust
R,11:25,15,Boys U18 single,division,1,One Foundation
S,11:30,15,Boys U18 single,division,2,One Foundation
T,11:35,15,Boys U18 single,division,3,One Foundation
U,11:40,16,Girls U18 coxed eight,division,1,NZ Community Trust
V,11:50,17,Girls U16 double sculls,division,1,Lion Foundation
W,11:55,17,Girls U16 double sculls,division,2,Lion Foundation
X,12:00,17,Girls U16 double sculls,division,3,Lion Foundation
Y,12:05,17,Girls U16 double sculls,division,4,Lion Foundation
Z,12:10,18,Girls N18 coxed four,division,1,Pelorus Trust
A,12:20,19,Boys U18 coxed four,division,1,NZ Community Trust
B,12:30,20,Boys U16 coxed eight,division,1,TAB NZ
C,12:40,21,Girls U18 double sculls,division,1,Pub Charity
D,12:45,21,Girls U18 double sculls,division,2,Pub Charity
E,12:50,22,Girls U16 coxed four,division,1,NZ Community Trust
F,12:55,22,Girls U16 coxed four,division,2,NZ Community Trust
G,13:00,23,Boys N18 coxed four,division,1,Pelorus Trust
H,13:10,24,Girls N18 coxed octuple,division,1,Lion Foundation
I,13:20,25,Boys U18 double sculls,division,1,NZ Community Trust
J,13:25,25,Boys U18 double sculls,division,2,NZ Community Trust
K,13:30,26,Girls U18 coxed four,division,1,TAB NZ
L,13:40,27,Boys U16 coxed four,division,1,Pelorus Trust
M,13:50,28,Boys N18 coxed octuple,division,1,NZ Community Trust
