"RACE SCHEDULE (DAY 2/2), as at 1:13AM on Saturday 20th"
DAY 2: Sunday 31st October 2021
Race,Time,Event #,Event Type,Round,Division
B,08:30,201,Mens coxed four,final,A
C,08:36,202,Womens 50%N coxed four,final,A
D,08:42,203,Girls U15 single,final,A
E,09:00,204,Girls U17 double sculls,final,A
F,09:06,205,Womens coxed four,final,A
G,09:12,206,Girls U16 double sculls,final,A
H,09:18,207,Mens 50%N coxed four,final,A
I,09:24,208,M/W U15 coxed octuple/eight,final,A
J,09:30,209,Mens double sculls,final,A
K,09:36,210,Boys U16 coxed four,final,A
L,09:42,211,Boys U17 single,final,A
M,09:48,212,Mens 50%N double sculls,final,A
N,09:54,213,Girls U16 coxed four,final,A
O,10:00,214,Mens single,final,B
P,10:06,214,Mens single,final,A
Q,10:24,215,Mens 50%N double sculls,final,A
R,10:30,216,Womens 50%N coxed quad sculls,final,A
S,10:36,217,Boys U16 single,final,A
T,10:42,218,Womens double sculls,final,B
U,10:48,218,Womens double sculls,final,A
V,10:54,219,Mens 50%N coxed quad sculls,final,A
W,11:00,220,Girls U16 single,final,A
X,11:06,221,Girls U15 double sculls,final,A
Y,11:12,222,Womens 50%N double sculls,final,A
Z,11:18,223,Womens coxed quad sculls,final,A
A,11:24,224,Mens 50%N coxed quad sculls,final,A
B,11:30,225,Womens 50%N coxed quad sculls,final,A
C,11:36,226,Boys U15 single,final,A
D,11:42,227,Mens coxed quad sculls,final,A
E,11:48,228,M/W Nov coxed octuple/eight,final,A
E,11:48,229,M/W U15 coxed octuple/eight,final,A
F,11:54,230,Boys U16 double sculls,final,A
G,12:00,231,Girls U16 coxed quad sculls,final,A
H,12:06,232,Womens single,final,B
I,12:12,232,Womens single,final,A
J,12:18,233,Boys U17 double sculls,final,A
K,12:24,234,Womens Nov coxed quad sculls,final,A
L,12:30,235,Girls U17 single,final,A
M,12:36,236,Boys U15 double sculls,final,A
N,12:42,237,Mens coxless pair,final,A
O,12:48,238,Womens 50%N double sculls,final,A
P,12:54,239,Mens Nov coxed quad sculls,final,A
Q,13:00,240,Womens coxless pair,final,A
R,13:06,241,Boys U16 coxed quad sculls,final,A
S,13:30,242,M/W coxed octuple/eight,final,A
