"RACE SCHEDULES, as at 1:31AM on Thursday 18th"
DAY 1: Saturday 30th October 2021
Race,Time,Event #,Event Type,Round,Division,Progression
M,09:25,201,Mens coxed four,heat,1,"All=F"
N,09:31,202,Womens 50%N coxed four,heat,1,"1-4=FA + 1 Next Fastest Crew"
O,09:37,202,Womens 50%N coxed four,heat,2,"1-4=FA + 1 Next Fastest Crew"
P,09:43,203,Girls U15 single,heat,1,"All=F"
Q,09:49,204,Girls U17 double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
R,09:55,204,Girls U17 double sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
S,10:01,205,Womens coxed four,heat,1,"All=F"
T,10:07,206,Girls U16 double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
U,10:13,206,Girls U16 double sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
V,10:19,207,Mens 50%N coxed four,heat,1,"All=F"
W,10:25,208,M/W U15 coxed octuple/eight,heat,1,"All=F"
X,10:31,209,Mens double sculls,heat,1,"All=F"
Y,10:37,210,Boys U16 coxed four,heat,1,"All=F"
Z,10:43,211,Boys U17 single,heat,1,"1-4=FA + 1 Next Fastest Crew"
A,10:49,211,Boys U17 single,heat,2,"1-4=FA + 1 Next Fastest Crew"
B,10:55,212,Mens 50%N double sculls,heat,1,"All=F"
C,11:01,213,Girls U16 coxed four,heat,1,"All=F"
D,11:07,214,Mens single,heat,1,"1-4=FA +1 NF; Next Fastest 9=FB"
E,11:13,214,Mens single,heat,2,"1-4=FA +1 NF; Next Fastest 9=FB"
F,11:19,215,Mens 50%N double sculls,heat,1,"All=F"
G,11:25,216,Womens 50%N coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
H,11:31,216,Womens 50%N coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
I,11:37,217,Boys U16 single,heat,1,"1-4=FA + 1 Next Fastest Crew"
J,11:43,217,Boys U16 single,heat,2,"1-4=FA + 1 Next Fastest Crew"
K,11:49,218,Womens double sculls,heat,1,"1-3=FA; 4-6=FB"
L,11:55,218,Womens double sculls,heat,2,"1-3=FA; 4-6=FB"
M,12:01,218,Womens double sculls,heat,3,"1-3=FA; 4-6=FB"
N,12:07,219,Mens 50%N coxed quad sculls,heat,1,"All=F"
O,12:13,220,Girls U16 single,heat,1,"1-4=FA + 1 Next Fastest Crew"
P,12:19,220,Girls U16 single,heat,2,"1-4=FA + 1 Next Fastest Crew"
C,13:40,221,Girls U15 double sculls,heat,1,"All=F"
D,13:46,222,Womens 50%N double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
E,13:52,222,Womens 50%N double sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
F,13:58,223,Womens coxed quad sculls,heat,1,"All=F"
G,14:04,224,Mens 50%N coxed quad sculls,heat,1,"All=F"
H,14:10,225,Womens 50%N coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
I,14:16,225,Womens 50%N coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
J,14:22,226,Boys U15 single,heat,1,"All=F"
K,14:28,227,Mens coxed quad sculls,heat,1,"All=F"
L,14:34,228,M/W Nov coxed octuple/eight,prelim,1,""
L,14:34,229,M/W U15 coxed octuple/eight,prelim,1,""
M,14:46,230,Boys U16 double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
N,14:52,230,Boys U16 double sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
O,14:58,231,Girls U16 coxed quad sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
P,15:04,231,Girls U16 coxed quad sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
Q,15:10,232,Womens single,heat,1,"1-4=FA +1 NF; Next Fastest 9=FB"
R,15:16,232,Womens single,heat,2,"1-4=FA +1 NF; Next Fastest 9=FB"
S,15:22,233,Boys U17 double sculls,heat,1,"All=F"
T,15:28,234,Womens Nov coxed quad sculls,heat,1,"All=F"
U,15:34,235,Girls U17 single,heat,1,"1-4=FA + 1 Next Fastest Crew"
V,15:40,235,Girls U17 single,heat,2,"1-4=FA + 1 Next Fastest Crew"
W,15:46,236,Boys U15 double sculls,heat,1,"All=F"
X,15:52,237,Mens coxless pair,heat,1,"All=F"
Y,15:58,238,Womens 50%N double sculls,heat,1,"1-4=FA + 1 Next Fastest Crew"
Z,16:04,238,Womens 50%N double sculls,heat,2,"1-4=FA + 1 Next Fastest Crew"
A,16:10,239,Mens Nov coxed quad sculls,heat,1,"All=F"
B,16:16,240,Womens coxless pair,heat,1,"1-4=FA + 1 Next Fastest Crew"
C,16:22,240,Womens coxless pair,heat,2,"1-4=FA + 1 Next Fastest Crew"
D,16:28,241,Boys U16 coxed quad sculls,heat,1,"All=F"
H,17:00,242,M/W coxed octuple/eight,heat,1,"All=F"

