Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Mst C 2-,M,Mst C ,2-,2,Sweep,N,,
201,M Opn 4+,M,Opn,4+,4,Sweep,Y,,
2,M Mst E 2-,M,Mst E ,2-,2,Sweep,N,,
202,W 50%N 4+,W,50%N,4+,4,Sweep,Y,,
3,M Mst J-K 1X,M,Mst J-K ,1X,1,Scull,N,,
203,G U15 1X,W,U15 ,1X,1,Scull,N,,
4,W Mst A 1X,W,Mst A ,1X,1,Scull,N,,
204,G U17 2X,W,U17 ,2X,2,Scull,N,,
5,M Mst H 8+,M,Mst H ,8+,8,Sweep,Y,,
6,W Mst G 8+,W,Mst G ,8+,8,Sweep,Y,,
7,M Mst B 4X-,M,Mst B ,4X-,4,Scull,N,,
205,W Opn 4+,W,Opn,4+,4,Sweep,Y,,
8,W Mst E 4X-,W,Mst E ,4X-,4,Scull,N,,
206,G U16 2X,W,U16 ,2X,2,Scull,N,,
9,W Mst C 2X,W,Mst C ,2X,2,Scull,N,,
207,M 50%N 4+,M,50%N,4+,4,Sweep,Y,,
10,M Mst F 2X,M,Mst F ,2X,2,Scull,N,,
11,M Mst D 1X,M,Mst D ,1X,1,Scull,N,,
208,M/W U15 8(X)+,M/W,U15 ,8(X)+,8,Either,Y,,
12,M Mst D 4-,M,Mst D ,4-,4,Sweep,N,,
13,Mx Mst G-J 8+,Mx,Mst G-J ,8+,8,Sweep,Y,,
14,Mx MNv 4X-,Mx,Mst Nov,4X-,4,Scull,N,,
209,M Opn 2X,M,Opn,2X,2,Scull,N,,
210,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
211,B U17 1X,M,U17 ,1X,1,Scull,N,,
212,M 50%N 2X,M,50%N,2X,2,Scull,N,,
18,Opn 1X (P),Open,Opn,1X,1,Scull,N,Para,
213,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
19,M Mst E 2X,M,Mst E ,2X,2,Scull,N,,
20,W Mst D 1X,W,Mst D ,1X,1,Scull,N,,
214,M Opn 1X,M,Opn,1X,1,Scull,N,,
21,W Mst F 8+,W,Mst F ,8+,8,Sweep,Y,,
215,M 50%N 2X,M,50%N,2X,2,Scull,N,,
22,M Mst G 4X-,M,Mst G ,4X-,4,Scull,N,,
216,W 50%N 4X+,W,50%N,4X+,4,Scull,Y,,
23,M MNv 4X-,M,Mst Nov,4X-,4,Scull,N,,
217,B U16 1X,M,U16 ,1X,1,Scull,N,,
24,M Mst I-K 8+,M,Mst I-K ,8+,8,Sweep,Y,,
25,W Mst D 2-,W,Mst D ,2-,2,Sweep,N,,
218,W Opn 2X,W,Opn,2X,2,Scull,N,,
26,W Mst B 4X-,W,Mst B ,4X-,4,Scull,N,,
219,M 50%N 4X+,M,50%N,4X+,4,Scull,Y,,
27,M Mst A 1X,M,Mst A ,1X,1,Scull,N,,
220,G U16 1X,W,U16 ,1X,1,Scull,N,,
28,W Mst H 1X,W,Mst H ,1X,1,Scull,N,,
221,G U15 2X,W,U15 ,2X,2,Scull,N,,
29,M Mst C 1X,M,Mst C ,1X,1,Scull,N,,
30,M Mst F 2-,M,Mst F ,2-,2,Sweep,N,,
222,W 50%N 2X,W,50%N,2X,2,Scull,N,,
31,M Mst I-K 4-,M,Mst I-K ,4-,4,Sweep,N,,
32,Mx Mst G-J 2X,Mx,Mst G-J ,2X,2,Scull,N,,
33,Mx Mst D-F 4X-,Mx,Mst D-F ,4X-,4,Scull,N,,
223,W Opn 4X+,W,Opn,4X+,4,Scull,Y,,
224,M 50%N 4X+,M,50%N,4X+,4,Scull,Y,,
225,W 50%N 4X+,W,50%N,4X+,4,Scull,Y,,
37,Opn 2X (P),Open,Opn,2X,2,Scull,N,Para,
226,B U15 1X,M,U15 ,1X,1,Scull,N,,
38,W Mst D 2X,W,Mst D ,2X,2,Scull,N,,
39,M Mst G 4-,M,Mst G ,4-,4,Sweep,N,,
227,M Opn 4X+,M,Opn,4X+,4,Scull,Y,,
40,W Mst G 4-,W,Mst G ,4-,4,Sweep,N,,
228,M/W Nov 8(X)+,M/W,Nov,8(X)+,8,Either,Y,,
41,W Mst C 4-,W,Mst C ,4-,4,Sweep,N,,
229,M/W U15 8(X)+,M/W,U15 ,8(X)+,8,Either,Y,,
42,W Mst E 2-,W,Mst E ,2-,2,Sweep,N,,
230,B U16 2X,M,U16 ,2X,2,Scull,N,,
