"RACE SCHEDULES (DIVISIONS), as at 7:47AM on Wednesday 24th"
DAY 1: Saturday 5th September 2015
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Womens Club coxed four,division,1
B,08:35,1,Womens Club coxed four,division,2
C,08:40,2,Womens double sculls,division,1
D,08:45,2,Womens double sculls,division,2
E,08:50,3,Mens Club coxed eight,division,1
F,08:55,4,Mens coxed four,division,1
G,09:00,4,Mens coxed four,division,2
H,09:05,5,Womens Club double sculls,division,1
I,09:10,5,Womens Club double sculls,division,2
J,09:15,5,Womens Club double sculls,division,3
K,09:20,6,Womens coxed eight,division,1
L,09:25,7,Mens Club coxed four,division,1
M,09:30,7,Mens Club coxed four,division,2
N,09:35,7,Mens Club coxed four,division,3
O,09:40,8,Mens double sculls,division,1
P,09:45,8,Mens double sculls,division,2
Q,09:50,8,Mens double sculls,division,3
R,09:55,9,Womens Club coxed eight,division,1
S,10:00,10,Womens coxed four,division,1
T,10:05,10,Womens coxed four,division,2
U,10:10,11,Mens Club double sculls,division,1
V,10:15,11,Mens Club double sculls,division,2
W,10:20,11,Mens Club double sculls,division,3
X,10:25,12,Mens coxed eight,division,1
