Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
2,M Opn 1X,M,Opn,1X,1,Scull,N,,
3,W Opn 2-,W,Opn,2-,2,Sweep,N,,
4,B U16 2X,M,U16 ,2X,2,Scull,N,,
5,B U17 2X,M,U17 ,2X,2,Scull,N,,
6,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
7,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
8,M Clb 2X,M,Clb,2X,2,Scull,N,,
9,W Clb 1X,W,Clb,1X,1,Scull,N,,
10,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,
11a,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
11b,M Mst 4X[+] (1000m),M,Mst ,4X(+),4,Scull,Optional,,
12a,W Mst 4X[+],W,Mst ,4X(+),4,Scull,Optional,,
12b,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
13,G U18 2-,W,U18 ,2-,2,Sweep,N,,
14,M Opn 2X,M,Opn,2X,2,Scull,N,,
15,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
16,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
17,M Int 2X,M,Int,2X,2,Scull,N,,
18,B U15 2X,M,U15 ,2X,2,Scull,N,,
19,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
20,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
21,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
22,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
23,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
24,W Opn 2X,W,Opn,2X,2,Scull,N,,
25,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
26,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
27,M Int 4+,M,Int,4+,4,Sweep,Y,,
28,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
29,G U17 1X,W,U17 ,1X,1,Scull,N,,
30,G U18 1X,W,U18 ,1X,1,Scull,N,,
31,M Opn 2-,M,Opn,2-,2,Sweep,N,,
32,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
33,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
34,B U18 2X,M,U18 ,2X,2,Scull,N,,
35,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
36,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
37,M Clb 1X,M,Clb,1X,1,Scull,N,,
38,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
39,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
40,W Opn 4-,W,Opn,4-,4,Sweep,N,,
41,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
42,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
43,W Int 4+,W,Int,4+,4,Sweep,Y,,
44,W Clb 2X,W,Clb,2X,2,Scull,N,,
45,G U18 2X,W,U18 ,2X,2,Scull,N,,
46,B U17 1X,M,U17 ,1X,1,Scull,N,,
47,B U18 1X,M,U18 ,1X,1,Scull,N,,
48,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
49,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
50,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
51,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
52,M Opn 4-,M,Opn,4-,4,Sweep,N,,
53,W Opn 1X,W,Opn,1X,1,Scull,N,,
54,G U15 2X,W,U15 ,2X,2,Scull,N,,
55,W Int 2X,W,Int,2X,2,Scull,N,,
56,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
57,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
58,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
59a,M Mst 4[+] (1000m),M,Mst ,4(+),4,Sweep,Optional,,
59b,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,
60a,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,
60b,W Mst 4+ (1000m),W,Mst ,4+,4,Sweep,Y,,
61,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,
62,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
63,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
64,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
65,B U18 2-,M,U18 ,2-,2,Sweep,N,,
66,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
67,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
68,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
69,G U16 2X,W,U16 ,2X,2,Scull,N,,
70,G U17 2X,W,U17 ,2X,2,Scull,N,,
71,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
72,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
73,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
74,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
75,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
76,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
