"RACE SCHEDULES, as at 2:21PM on Saturday 13th"
DAY 1: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U18 coxed four,heat,1,""
B,08:04,2,Mens single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
C,08:08,2,Mens single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
D,08:12,2,Mens single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
E,08:16,3,Womens coxless pair,heat,1,""
F,08:20,4,Boys U16 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
G,08:24,4,Boys U16 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
H,08:28,4,Boys U16 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
I,08:32,5,Boys U17 double sculls,heat,1,"1-5=F; Rest Elim"
J,08:36,5,Boys U17 double sculls,heat,2,"1-5=F; Rest Elim"
K,08:40,6,Girls U15 coxed octuple,heat,1,""
L,08:44,7,Boys U18 coxed four,heat,1,"Fastest 10 = F"
M,08:48,7,Boys U18 coxed four,heat,2,"Fastest 10 = F"
N,08:52,8,Mens Club double sculls,heat,1,"1-5=F; Rest Elim"
O,08:56,8,Mens Club double sculls,heat,2,"1-5=F; Rest Elim"
P,09:00,9,Womens Club single,heat,1,"1-5=F; Rest Elim"
Q,09:04,9,Womens Club single,heat,2,"1-5=F; Rest Elim"
R,09:08,10,Mens Nov double sculls (1000m),heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
S,09:12,10,Mens Nov double sculls (1000m),heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
T,09:16,10,Mens Nov double sculls (1000m),heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
U,09:20,11a,Mens masters single (1000m),final,A,""
V,09:24,12a,Womens masters quad sculls +/-,final,A,""
W,09:28,15,Girls U16 coxed four,heat,1,"1-5=F; Rest Elim"
X,09:32,15,Girls U16 coxed four,heat,2,"1-5=F; Rest Elim"
Y,09:40,13,Girls U18 coxless pair,heat,1,"Fastest 10 = F"
Z,09:44,13,Girls U18 coxless pair,heat,2,"Fastest 10 = F"
A,09:48,14,Mens double sculls,heat,1,"Fastest 10 = F"
,09:52,14,Mens double sculls,heat,2,"Fastest 10 = F"
B,09:52,16,Girls U17 coxed four,heat,1,""
C,09:56,17,Mens Int double sculls,heat,1,"1-5=F; Rest Elim"
D,10:00,17,Mens Int double sculls,heat,2,"1-5=F; Rest Elim"
E,10:04,20,Boys U16 coxed eight,heat,1,""
F,10:08,18,Boys U15 double sculls,heat,1,"1-5=F; Rest Elim"
G,10:12,18,Boys U15 double sculls,heat,2,"1-5=F; Rest Elim"
H,10:16,19,Boys U18 coxed quad sculls,heat,1,""
I,10:24,21,Womens Nov coxed eight,heat,1,"1-5=F; Rest Elim"
J,10:28,21,Womens Nov coxed eight,heat,2,"1-5=F; Rest Elim"
K,10:40,22,Mens Club coxed four,heat,1,""
L,10:48,23,Mens Nov coxed four,heat,1,"1-5=F; Rest Elim"
M,10:52,23,Mens Nov coxed four,heat,2,"1-5=F; Rest Elim"
N,10:56,24,Womens double sculls,heat,1,""
O,11:00,25,Boys U17 coxed eight,heat,1,""
P,11:04,27,Mens Int coxed four,heat,1,""
Q,11:08,26,Girls U15 coxed eight,heat,1,""
R,11:28,28,Boys U15 coxed four,heat,1,""
S,11:32,29,Girls U17 single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
T,11:36,29,Girls U17 single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
U,11:40,29,Girls U17 single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
V,11:44,30,Girls U18 single,heat,1,"Fastest 10 = F"
W,11:48,30,Girls U18 single,heat,2,"Fastest 10 = F"
X,11:52,31,Mens coxless pair,heat,1,"Fastest 10 = F"
Y,11:56,31,Mens coxless pair,heat,2,"Fastest 10 = F"
Z,12:00,32,Womens Club coxed four,heat,1,""
A,12:04,33,Womens Nov coxed four,heat,1,"1-5=F; Rest Elim"
B,12:08,33,Womens Nov coxed four,heat,2,"1-5=F; Rest Elim"
C,12:12,34,Boys U18 double sculls,heat,1,"1-5=F; Rest Elim"
D,12:16,34,Boys U18 double sculls,heat,2,"1-5=F; Rest Elim"
E,12:20,35,Boys U16 coxed four,heat,1,"1-5=F; Rest Elim"
F,12:24,35,Boys U16 coxed four,heat,2,"1-5=F; Rest Elim"
G,12:28,36,Boys U17 coxed four,heat,1,""
H,12:40,38,Girls U16 coxed eight,heat,1,""

DAY 2: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,37,Mens Club single,heat,1,"1-5=F; Rest Elim"
B,07:04,37,Mens Club single,heat,2,"1-5=F; Rest Elim"
C,07:08,39,Girls U17 coxed eight,heat,1,""
D,07:12,40,Womens coxless four,heat,1,""
E,07:16,41,Mens coxless quad sculls,heat,1,""
F,07:20,42,Girls U15 coxed four,heat,1,""
G,07:24,44,Womens Club double sculls,heat,1,""
H,07:28,45,Girls U18 double sculls,heat,1,"1-5=F; Rest Elim"
I,07:32,45,Girls U18 double sculls,heat,2,"1-5=F; Rest Elim"
J,07:36,43,Womens Int coxed four,heat,1,""
K,07:40,46,Boys U17 single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
L,07:44,46,Boys U17 single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
M,07:48,46,Boys U17 single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
N,07:52,47,Boys U18 single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
O,07:56,47,Boys U18 single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
P,08:00,47,Boys U18 single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Q,08:12,48,Girls U16 coxed quad sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
R,08:16,48,Girls U16 coxed quad sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
S,08:20,48,Girls U16 coxed quad sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
T,08:24,49,Girls U17 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
U,08:28,49,Girls U17 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
V,08:32,50,Mens Nov coxed eight,heat,1,""
W,08:36,51,Boys U15 coxed eight,heat,1,""
X,08:40,52,Mens coxless four,heat,1,""
Y,08:44,53,Womens single,heat,1,"1-5=F; Rest Elim"
Z,08:48,53,Womens single,heat,2,"1-5=F; Rest Elim"
A,08:56,54,Girls U15 double sculls,heat,1,"1-5=F; Rest Elim"
B,09:00,54,Girls U15 double sculls,heat,2,"1-5=F; Rest Elim"
C,09:04,55,Womens Int double sculls,heat,1,"1-5=F; Rest Elim"
D,09:08,55,Womens Int double sculls,heat,2,"1-5=F; Rest Elim"
E,09:12,56,Womens Club coxless quad sculls,heat,1,""
F,09:16,57,Boys U17 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
G,09:20,57,Boys U17 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
H,09:24,58,Girls U18 coxed quad sculls,heat,1,""
I,09:28,59a,Mens masters four +/- (1000m),final,A,""
J,09:32,60a,Womens masters double sculls (1000m),final,A,""
K,09:48,61,Womens Nov double sculls (1000m),heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
L,09:52,61,Womens Nov double sculls (1000m),heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
M,09:56,61,Womens Nov double sculls (1000m),heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
N,10:00,61,Womens Nov double sculls (1000m),heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
O,10:08,62,Boys U15 coxed quad sculls,heat,1,"Fastest 10 = F"
P,10:12,62,Boys U15 coxed quad sculls,heat,2,"Fastest 10 = F"
Q,10:16,63,Mens Nov coxed quad sculls,heat,1,"1-5=F; Rest Elim"
R,10:20,63,Mens Nov coxed quad sculls,heat,2,"1-5=F; Rest Elim"
S,10:24,64,Mens Club coxless quad sculls,heat,1,""
T,10:28,65,Boys U18 coxless pair,heat,1,""
U,10:32,66,Womens coxed eight,heat,1,""
V,10:36,67,Womens Club coxed eight,heat,1,""
W,10:40,69,Girls U16 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
X,10:44,69,Girls U16 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Y,10:48,69,Girls U16 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Z,10:56,68,Boys U16 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
A,11:00,68,Boys U16 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
B,11:04,70,Girls U17 double sculls,heat,1,"1-5=F; Rest Elim"
C,11:08,70,Girls U17 double sculls,heat,2,"1-5=F; Rest Elim"
D,11:12,71,Girls U15 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
E,11:16,71,Girls U15 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
F,11:20,72,Womens Nov coxed quad sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
G,11:24,72,Womens Nov coxed quad sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
H,11:28,72,Womens Nov coxed quad sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
I,11:36,73,Boys U15 coxed octuple,heat,1,""
J,11:40,74,Womens coxless quad sculls,heat,1,""
K,11:44,75,Mens Club coxed eight,heat,1,""
L,11:48,76,Mens coxed eight,heat,1,""
M,12:16,1,Girls U18 coxed four,final,A,""
N,12:20,2,Mens single,final,B,""
O,12:24,2,Mens single,final,A,""
P,12:28,3,Womens coxless pair,final,A,""
Q,12:32,4,Boys U16 double sculls,final,B,""
R,12:36,4,Boys U16 double sculls,final,A,""
S,12:40,5,Boys U17 double sculls,final,A,""
T,12:44,6,Girls U15 coxed octuple,final,A,""
U,12:56,7,Boys U18 coxed four,final,A,""
V,13:00,8,Mens Club double sculls,final,A,""
W,13:04,9,Womens Club single,final,A,""
X,13:08,10,Mens Nov double sculls (1000m),final,B,""
Y,13:12,10,Mens Nov double sculls (1000m),final,A,""
Z,13:16,11b,Mens masters quad sculls +/- (1000m),final,A,""
A,13:20,12b,Womens masters single (1000m),final,A,""
B,13:24,15,Girls U16 coxed four,final,A,""
C,13:28,13,Girls U18 coxless pair,final,A,""
D,13:32,14,Mens double sculls,final,A,""
E,13:44,16,Girls U17 coxed four,final,A,""
F,13:48,17,Mens Int double sculls,final,A,""
G,13:52,20,Boys U16 coxed eight,final,A,""
H,13:56,18,Boys U15 double sculls,final,A,""
I,14:00,19,Boys U18 coxed quad sculls,final,A,""
J,14:04,21,Womens Nov coxed eight,final,A,""
K,14:08,22,Mens Club coxed four,final,A,""
L,14:28,23,Mens Nov coxed four,final,A,""
M,15:02,24,Womens double sculls,final,A,""
N,15:06,25,Boys U17 coxed eight,final,A,""
O,15:10,26,Girls U15 coxed eight,final,A,""
P,15:14,27,Mens Int coxed four,final,A,""
Q,15:30,28,Boys U15 coxed four,final,A,""
R,15:34,29,Girls U17 single,final,B,""
S,15:38,29,Girls U17 single,final,A,""
T,15:42,30,Girls U18 single,final,A,""
U,15:46,31,Mens coxless pair,final,A,""
V,15:50,32,Womens Club coxed four,final,A,""
W,15:54,33,Womens Nov coxed four,final,A,""
X,15:58,34,Boys U18 double sculls,final,A,""
Y,16:02,35,Boys U16 coxed four,final,A,""
Z,16:06,36,Boys U17 coxed four,final,A,""
A,16:26,38,Girls U16 coxed eight,final,A,""
B,16:30,37,Mens Club single,final,A,""
C,16:34,39,Girls U17 coxed eight,final,A,""
D,16:38,40,Womens coxless four,final,A,""
E,16:42,41,Mens coxless quad sculls,final,A,""
F,16:46,42,Girls U15 coxed four,final,A,""
G,16:50,44,Womens Club double sculls,final,A,""
H,16:54,45,Girls U18 double sculls,final,A,""
I,16:58,43,Womens Int coxed four,final,A,""
J,17:02,46,Boys U17 single,final,B,""
K,17:06,46,Boys U17 single,final,A,""
L,17:10,47,Boys U18 single,final,B,""
M,17:14,47,Boys U18 single,final,A,""
