"RACE SCHEDULE (DAY 1/2), as at 9:45AM on Saturday 6th"
DAY 1: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U18 coxed four,heat,1,""
B,08:04,2,Mens single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
C,08:08,2,Mens single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
D,08:12,2,Mens single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
E,08:16,3,Womens coxless pair,heat,1,""
F,08:20,4,Boys U16 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
G,08:24,4,Boys U16 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
H,08:28,4,Boys U16 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
I,08:32,5,Boys U17 double sculls,heat,1,"1-5=F; Rest Elim"
J,08:36,5,Boys U17 double sculls,heat,2,"1-5=F; Rest Elim"
K,08:40,6,Girls U15 coxed octuple,heat,1,""
L,08:44,7,Boys U18 coxed four,heat,1,"Fastest 10 = F"
M,08:48,7,Boys U18 coxed four,heat,2,"Fastest 10 = F"
N,08:52,8,Mens Club double sculls,heat,1,"1-5=F; Rest Elim"
O,08:56,8,Mens Club double sculls,heat,2,"1-5=F; Rest Elim"
P,09:00,9,Womens Club single,heat,1,"1-5=F; Rest Elim"
Q,09:04,9,Womens Club single,heat,2,"1-5=F; Rest Elim"
R,09:08,10,Mens Nov double sculls (1000m),heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
S,09:12,10,Mens Nov double sculls (1000m),heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
T,09:16,10,Mens Nov double sculls (1000m),heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
U,09:20,11a,Mens masters single (1000m),final,A,""
V,09:24,12a,Womens masters quad sculls +/-,final,A,""
W,09:28,15,Girls U16 coxed four,heat,1,"1-5=F; Rest Elim"
X,09:32,15,Girls U16 coxed four,heat,2,"1-5=F; Rest Elim"
Y,09:40,13,Girls U18 coxless pair,heat,1,"Fastest 10 = F"
Z,09:44,13,Girls U18 coxless pair,heat,2,"Fastest 10 = F"
A,09:48,14,Mens double sculls,heat,1,"Fastest 10 = F"
,09:52,14,Mens double sculls,heat,2,"Fastest 10 = F"
B,09:52,16,Girls U17 coxed four,heat,1,""
C,09:56,17,Mens Int double sculls,heat,1,"1-5=F; Rest Elim"
D,10:00,17,Mens Int double sculls,heat,2,"1-5=F; Rest Elim"
E,10:04,20,Boys U16 coxed eight,heat,1,""
F,10:08,18,Boys U15 double sculls,heat,1,"1-5=F; Rest Elim"
G,10:12,18,Boys U15 double sculls,heat,2,"1-5=F; Rest Elim"
H,10:16,19,Boys U18 coxed quad sculls,heat,1,""
I,10:24,21,Womens Nov coxed eight,heat,1,"1-5=F; Rest Elim"
J,10:28,21,Womens Nov coxed eight,heat,2,"1-5=F; Rest Elim"
K,10:40,22,Mens Club coxed four,heat,1,""
L,10:48,23,Mens Nov coxed four,heat,1,"1-5=F; Rest Elim"
M,10:52,23,Mens Nov coxed four,heat,2,"1-5=F; Rest Elim"
N,10:56,24,Womens double sculls,heat,1,""
O,11:00,25,Boys U17 coxed eight,heat,1,""
P,11:04,27,Mens Int coxed four,heat,1,""
Q,11:08,26,Girls U15 coxed eight,heat,1,""
R,11:28,28,Boys U15 coxed four,heat,1,""
S,11:32,29,Girls U17 single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
T,11:36,29,Girls U17 single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
U,11:40,29,Girls U17 single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
V,11:44,30,Girls U18 single,heat,1,"Fastest 10 = F"
W,11:48,30,Girls U18 single,heat,2,"Fastest 10 = F"
X,11:52,31,Mens coxless pair,heat,1,"Fastest 10 = F"
Y,11:56,31,Mens coxless pair,heat,2,"Fastest 10 = F"
Z,12:00,32,Womens Club coxed four,heat,1,""
A,12:04,33,Womens Nov coxed four,heat,1,"1-5=F; Rest Elim"
B,12:08,33,Womens Nov coxed four,heat,2,"1-5=F; Rest Elim"
C,12:12,34,Boys U18 double sculls,heat,1,"1-5=F; Rest Elim"
D,12:16,34,Boys U18 double sculls,heat,2,"1-5=F; Rest Elim"
E,12:20,35,Boys U16 coxed four,heat,1,"1-5=F; Rest Elim"
F,12:24,35,Boys U16 coxed four,heat,2,"1-5=F; Rest Elim"
G,12:28,36,Boys U17 coxed four,heat,1,""
H,12:40,38,Girls U16 coxed eight,heat,1,""
