"RACE SCHEDULE (DAY 2/2), as at 11:44PM on Thursday 25th"
DAY 2: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,37,Mens Club single,heat,1,"1-5=F; Rest Elim"
B,07:04,37,Mens Club single,heat,2,"1-5=F; Rest Elim"
C,07:08,39,Girls U17 coxed eight,heat,1,""
D,07:12,40,Womens coxless four,heat,1,""
E,07:16,41,Mens coxless quad sculls,heat,1,""
F,07:20,42,Girls U15 coxed four,heat,1,""
G,07:24,44,Womens Club double sculls,heat,1,""
H,07:28,45,Girls U18 double sculls,heat,1,"1-5=F; Rest Elim"
I,07:32,45,Girls U18 double sculls,heat,2,"1-5=F; Rest Elim"
J,07:36,43,Womens Int coxed four,heat,1,""
K,07:40,46,Boys U17 single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
L,07:44,46,Boys U17 single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
M,07:48,46,Boys U17 single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
N,07:52,47,Boys U18 single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
O,07:56,47,Boys U18 single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
P,08:00,47,Boys U18 single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Q,08:12,48,Girls U16 coxed quad sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
R,08:16,48,Girls U16 coxed quad sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
S,08:20,48,Girls U16 coxed quad sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
T,08:24,49,Girls U17 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
U,08:28,49,Girls U17 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
V,08:32,50,Mens Nov coxed eight,heat,1,""
W,08:36,51,Boys U15 coxed eight,heat,1,""
X,08:40,52,Mens coxless four,heat,1,""
Y,08:44,53,Womens single,heat,1,"1-5=F; Rest Elim"
Z,08:48,53,Womens single,heat,2,"1-5=F; Rest Elim"
A,08:56,54,Girls U15 double sculls,heat,1,"1-5=F; Rest Elim"
B,09:00,54,Girls U15 double sculls,heat,2,"1-5=F; Rest Elim"
C,09:04,55,Womens Int double sculls,heat,1,"1-5=F; Rest Elim"
D,09:08,55,Womens Int double sculls,heat,2,"1-5=F; Rest Elim"
E,09:12,56,Womens Club coxless quad sculls,heat,1,""
