"RACE SCHEDULE (DAY 1/2), as at 12:03PM on Thursday 25th"
DAY 1: Friday 2nd January 2015
Race,Time,Event #,Event Type,Round,Division
A,12:00,2,Womens Club coxed eight,prelim,1
B,12:06,1,Mens Nov double sculls,heat,1
C,12:12,1,Mens Nov double sculls,heat,2
D,12:18,1,Mens Nov double sculls,heat,3
E,12:24,3,Masters quad sculls +/-,prelim,1
F,12:30,4,Mens Club coxed four,heat,2
G,12:36,4,Mens Club coxed four,heat,1
H,12:42,5,Womens coxless pair,prelim,1
I,12:48,6,Mens single,heat,1
J,12:54,6,Mens single,heat,3
K,13:00,6,Mens single,heat,2
L,13:06,7,Womens Nov double sculls,heat,1
M,13:12,7,Womens Nov double sculls,heat,3
N,13:18,7,Womens Nov double sculls,heat,2
O,13:24,8,Mens Nov coxed eight,prelim,1
P,13:30,9,Womens single,heat,1
Q,13:36,9,Womens single,heat,2
R,13:42,10,Womens Club coxed four,prelim,1
S,13:48,11,Masters double sculls,heat,1
T,13:54,11,Masters double sculls,heat,2
U,14:00,12,Mens coxless pair,heat,1
V,14:06,12,Mens coxless pair,heat,2
W,14:12,13,Mens Club single,heat,1
X,14:18,13,Mens Club single,heat,2
Y,14:24,13,Mens Club single,heat,3
Z,14:30,14,Womens Nov coxed quad sculls,heat,1
A,14:36,14,Womens Nov coxed quad sculls,heat,2
B,14:42,15,Womens coxless four,prelim,1
C,14:48,16,Womens Club single,heat,1
D,14:54,16,Womens Club single,heat,2
E,15:00,16,Womens Club single,heat,3
F,15:06,17,Mens Nov coxed quad sculls,prelim,1
G,15:12,18,Mens double sculls,heat,1
H,15:18,18,Mens double sculls,heat,2
I,15:24,20,Womens Nov coxed eight,prelim,1
J,15:30,21,Womens double sculls,heat,1
K,15:36,21,Womens double sculls,heat,2
L,15:42,22,Masters coxed eight,prelim,1
M,15:48,23,Mens Club coxed quad sculls,heat,1
N,15:54,23,Mens Club coxed quad sculls,heat,2
O,16:00,24,Mens coxless four,prelim,1
P,16:06,26,Womens Club coxed quad sculls,heat,1
Q,16:12,26,Womens Club coxed quad sculls,heat,2
R,16:18,27,Womens coxed eight,prelim,1
S,16:24,28,Mens Nov coxed four,prelim,1
T,16:30,29,Masters single,heat,2
U,16:36,29,Masters single,heat,1
V,16:42,30,Mens Club coxed eight,prelim,1
W,16:48,31,Mens coxless quad sculls,prelim,1
X,16:54,32,Womens Club double sculls,heat,1
Y,17:00,32,Womens Club double sculls,heat,2
Z,17:06,32,Womens Club double sculls,heat,3
A,17:12,34,Womens Nov coxed four,heat,2
B,17:18,34,Womens Nov coxed four,heat,1
C,17:24,35,Mens Club double sculls,heat,2
D,17:30,35,Mens Club double sculls,heat,1
E,17:36,35,Mens Club double sculls,heat,3
F,17:42,36,Womens coxless quad sculls,prelim,1
G,17:48,37,Mens coxed eight,prelim,1
H,17:54,42S,Womens single (250m),final,A
I,18:00,41S,Mens single (250m),final,A
J,18:06,43S,Mixed double sculls (250m),final,A
K,18:12,44S,Mixed quad sculls +/- (250m),final,A
L,18:18,45S,Mixed coxed eight (250m),final,A
