"RACE SCHEDULE (DAY 2/2), as at 1:32AM on Friday 26th"
DAY 2: Saturday 3rd January 2015
Race,Time,Event #,Event Type,Round,Division
A,07:00,1,Mens Nov double sculls,final,C
B,07:06,1,Mens Nov double sculls,final,B
C,07:12,1,Mens Nov double sculls,final,A
D,07:18,2,Womens Club coxed eight,final,A
E,07:24,3,Masters quad sculls +/-,final,A
F,07:30,4,Mens Club coxed four,final,B
G,07:36,4,Mens Club coxed four,final,A
H,07:42,5,Womens coxless pair,final,A
I,07:48,6,Mens single,final,C
J,07:54,6,Mens single,final,B
K,08:00,6,Mens single,final,A
L,08:06,7,Womens Nov double sculls,final,C
M,08:12,7,Womens Nov double sculls,final,B
N,08:18,7,Womens Nov double sculls,final,A
O,08:24,8,Mens Nov coxed eight,final,A
P,08:30,9,Womens single,final,B
Q,08:36,9,Womens single,final,A
R,08:42,10,Womens Club coxed four,final,A
S,08:48,11,Masters double sculls,final,B
T,08:54,11,Masters double sculls,final,A
V,09:00,12,Mens coxless pair,final,A
W,09:06,13,Mens Club single,final,C
X,09:12,13,Mens Club single,final,B
Y,09:18,13,Mens Club single,final,A
Z,09:24,14,Womens Nov coxed quad sculls,final,B
A,09:30,14,Womens Nov coxed quad sculls,final,A
B,09:36,15,Womens coxless four,final,A
C,09:42,16,Womens Club single,final,D
E,09:48,16,Womens Club single,final,B
F,09:54,16,Womens Club single,final,A
G,10:00,17,Mens Nov coxed quad sculls,final,A
H,10:06,18,Mens double sculls,final,B
I,10:12,18,Mens double sculls,final,A
J,10:18,20,Womens Nov coxed eight,final,A
K,10:24,21,Womens double sculls,final,B
L,10:30,21,Womens double sculls,final,A
M,10:36,22,Masters coxed eight,final,A
N,10:42,23,Mens Club coxed quad sculls,final,B
O,10:48,23,Mens Club coxed quad sculls,final,A
P,10:54,24,Mens coxless four,final,A
Q,11:00,25,Corp coxed eight,final,A
R,11:06,26,Womens Club coxed quad sculls,final,B
S,11:12,26,Womens Club coxed quad sculls,final,A
T,11:18,27,Womens coxed eight,final,A
U,11:24,28,Mens Nov coxed four,final,A
V,11:30,29,Masters single,final,B
W,11:36,29,Masters single,final,A
X,11:42,30,Mens Club coxed eight,final,A
Y,11:48,31,Mens coxless quad sculls,final,A
Z,11:54,32,Womens Club double sculls,final,C
A,12:00,32,Womens Club double sculls,final,B
B,12:06,32,Womens Club double sculls,final,A
C,12:06,34,Womens Nov coxed four,final,B
D,12:12,34,Womens Nov coxed four,final,A
E,12:18,35,Mens Club double sculls,final,C
F,12:24,35,Mens Club double sculls,final,B
G,12:30,35,Mens Club double sculls,final,A
H,12:36,36,Womens coxless quad sculls,final,A
I,12:42,37,Mens coxed eight,final,A
