"DRAFT RACE SCHEDULE (DAY 2/2), as at 7:03AM on Tuesday 16th"
DAY 2: Sunday 29th October 2023
Race,Time,Event #,Event Type,Round,Division
A,10:00,1M,Mens masters coxed four,final,A
B,10:05,1O,Mens coxed four,final,A
C,10:10,2M,Womens masters coxless pair,final,A
D,10:15,2O,Womens coxless pair,final,A
E,10:20,3,Girls U16 coxed four,final,A
F,10:25,4,Mens 50%N double sculls,final,B
G,10:30,4,Mens 50%N double sculls,final,A
H,10:35,5,Girls U17 single,final,B
I,10:40,5,Girls U17 single,final,A
J,10:45,6,Boys U16 coxed four,final,A
K,10:50,7,Girls U15 double sculls,final,A
L,10:55,8M,Womens masters coxed four,final,A
M,11:00,8O,Womens coxed four,final,A
N,11:05,9M,Mens masters coxless pair,final,A
O,11:10,9O,Mens coxless pair,final,A
P,11:15,10,Boys U17 double sculls,final,A
Q,11:20,11,Boys U16 single,final,A
R,11:25,12M,Womens masters single,final,A
S,11:30,12O,Womens single,final,A
T,11:35,13N,M/W Nov coxed octuple/eight,final,A
,11:36,11,Boys U16 single,final,B
U,11:40,13U,M/W U15 coxed octuple/eight,final,A
V,11:45,14,Girls U16 double sculls,final,B
W,11:50,14,Girls U16 double sculls,final,A
X,11:55,15,Boys U17 single,final,A
Y,12:00,16M,Mens masters single,final,A
Z,12:05,16O,Mens single,final,B
A,12:10,16O,Mens single,final,A
B,12:15,17,Mens 50%N coxed quad sculls,final,B
C,12:20,17,Mens 50%N coxed quad sculls,final,A
D,12:25,18,Girls U17 double sculls,final,A
E,12:30,19,Mixed masters double sculls,final,A
F,12:35,20,Womens 50%N coxed quad sculls,final,B
G,12:40,20,Womens 50%N coxed quad sculls,final,A
H,12:45,21,Boys U15 single,final,A
I,12:50,22,Girls U16 single,final,A
J,12:55,23M,Mens masters coxed quad sculls,final,A
K,13:00,23O,Mens coxed quad sculls,final,A
L,13:05,24,Womens 50%N double sculls,final,B
M,13:10,24,Womens 50%N double sculls,final,A
N,13:15,25,Mens Nov coxed quad sculls,final,A
O,13:20,26M,Womens masters coxed quad sculls,final,A
P,13:25,26O,Womens coxed quad sculls,final,B
Q,13:30,26O,Womens coxed quad sculls,final,A
R,13:35,27,Boys U16 double sculls,final,A
S,13:40,28,Girls U15 single,final,A
T,13:45,29M,Mens masters double sculls,final,A
U,13:50,29O,Mens double sculls,final,B
V,13:55,29O,Mens double sculls,final,A
W,14:00,30,Boys U15 double sculls,final,A
X,14:05,31,Girls U16 coxed quad sculls,final,B
Y,14:10,31,Girls U16 coxed quad sculls,final,A
Z,14:15,32M,Womens masters double sculls,final,A
A,14:20,32O,Womens double sculls,final,B
B,14:25,32O,Womens double sculls,final,A
C,14:30,33,Mixed masters coxless quad sculls,final,A
D,14:35,34,Womens Nov coxed quad sculls,final,A
E,14:40,35,Boys U16 coxed quad sculls,final,A
F,14:45,36O,M/W coxed octuple/eight,final,B
G,14:50,36O,M/W coxed octuple/eight,final,A
H,14:55,37,Mixed masters coxed eight,final,A
