"DRAFT RACE SCHEDULES (Event 29), as at 4:51PM on Monday 15th"
DAY 1: Saturday 28th October 2023
Race,Time,Event #,Event Type,Round,Division,Progression
G,14:48,29M,Mens masters double sculls,heat,1,"All=F"
H,14:54,29O,Mens double sculls,heat,1,"1-5=FA; Rest=FB"
I,15:00,29O,Mens double sculls,heat,2,"1-5=FA; Rest=FB"

DAY 2: Sunday 29th October 2023
Race,Time,Event #,Event Type,Round,Division,Progression
T,13:45,29M,Mens masters double sculls,final,A,""
U,13:50,29O,Mens double sculls,final,B,""
V,13:55,29O,Mens double sculls,final,A,""
