"DRAFT RACE SCHEDULES (Event 16), as at 9:55AM on Tuesday 16th"
DAY 1: Saturday 28th October 2023
Race,Time,Event #,Event Type,Round,Division,Progression
F,12:06,16M,Mens masters single,heat,1,"All=F"
G,12:12,16O,Mens single,heat,1,"1-5=FA; Rest=FB"
H,12:18,16O,Mens single,heat,2,"1-5=FA; Rest=FB"

DAY 2: Sunday 29th October 2023
Race,Time,Event #,Event Type,Round,Division,Progression
Y,12:00,16M,Mens masters single,final,A,""
Z,12:05,16O,Mens single,final,B,""
A,12:10,16O,Mens single,final,A,""
