"DRAFT RACE SCHEDULES (Event 20), as at 8:57PM on Monday 15th"
DAY 1: Saturday 28th October 2023
Race,Time,Event #,Event Type,Round,Division,Progression
N,12:54,20,Womens 50%N coxed quad sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
O,13:00,20,Womens 50%N coxed quad sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
P,13:06,20,Womens 50%N coxed quad sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Q,13:12,20,Womens 50%N coxed quad sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 29th October 2023
Race,Time,Event #,Event Type,Round,Division,Progression
F,12:35,20,Womens 50%N coxed quad sculls,final,B,""
G,12:40,20,Womens 50%N coxed quad sculls,final,A,""
