"DRAFT RACE SCHEDULES (Event 26), as at 4:46PM on Monday 15th"
DAY 1: Saturday 28th October 2023
Race,Time,Event #,Event Type,Round,Division,Progression
B,14:18,26M,Womens masters coxed quad sculls,heat,1,"All=F"
C,14:24,26O,Womens coxed quad sculls,heat,1,"1-5=FA; Rest=FB"
D,14:30,26O,Womens coxed quad sculls,heat,2,"1-5=FA; Rest=FB"

DAY 2: Sunday 29th October 2023
Race,Time,Event #,Event Type,Round,Division,Progression
O,13:20,26M,Womens masters coxed quad sculls,final,A,""
P,13:25,26O,Womens coxed quad sculls,final,B,""
Q,13:30,26O,Womens coxed quad sculls,final,A,""
