"DRAFT RACE SCHEDULES (Event 24), as at 9:41PM on Tuesday 16th"
DAY 1: Saturday 28th October 2023
Race,Time,Event #,Event Type,Round,Division,Progression
W,13:48,24,Womens 50%N double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
X,13:54,24,Womens 50%N double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Y,14:00,24,Womens 50%N double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Z,14:06,24,Womens 50%N double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 29th October 2023
Race,Time,Event #,Event Type,Round,Division,Progression
L,13:05,24,Womens 50%N double sculls,final,B,""
M,13:10,24,Womens 50%N double sculls,final,A,""
