"DRAFT RACE SCHEDULES (Event 32), as at 6:24AM on Wednesday 17th"
DAY 1: Saturday 28th October 2023
Race,Time,Event #,Event Type,Round,Division,Progression
M,15:24,32M,Womens masters double sculls,heat,1,"All=F"
N,15:30,32O,Womens double sculls,heat,1,"1-5=FA; Rest=FB"
O,15:36,32O,Womens double sculls,heat,2,"1-5=FA; Rest=FB"

DAY 2: Sunday 29th October 2023
Race,Time,Event #,Event Type,Round,Division,Progression
Z,14:15,32M,Womens masters double sculls,final,A,""
A,14:20,32O,Womens double sculls,final,B,""
B,14:25,32O,Womens double sculls,final,A,""
