"DRAFT RACE SCHEDULE (HEATS on DAY 1/2), as at 1:39AM on Wednesday 17th"
DAY 1: Saturday 28th October 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,1M,Mens masters coxed four,heat,1,"All=F"
B,08:36,1O,Mens coxed four,heat,1,"All=F"
C,08:42,2M,Womens masters coxless pair,heat,1,"All=F"
D,08:48,2O,Womens coxless pair,heat,1,"All=F"
E,08:54,3,Girls U16 coxed four,heat,1,"All=F"
F,09:00,4,Mens 50%N double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
G,09:06,4,Mens 50%N double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
H,09:12,4,Mens 50%N double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
I,09:18,5,Girls U17 single,heat,1,"1-5=FA; Rest=FB"
J,09:24,5,Girls U17 single,heat,2,"1-5=FA; Rest=FB"
K,09:30,6,Boys U16 coxed four,heat,1,"All=F"
L,09:36,7,Girls U15 double sculls,heat,1,"1-5=F; Rest Elim"
M,09:42,7,Girls U15 double sculls,heat,2,"1-5=F; Rest Elim"
N,09:48,8M,Womens masters coxed four,heat,1,"All=F"
O,09:54,8O,Womens coxed four,heat,1,"Fastest 10 = F"
P,10:00,8O,Womens coxed four,heat,2,"Fastest 10 = F"
Q,10:06,9M,Mens masters coxless pair,heat,1,"All=F"
R,10:12,9O,Mens coxless pair,heat,1,"All=F"
S,10:18,10,Boys U17 double sculls,heat,1,"All=F"
T,10:54,11,Boys U16 single,heat,1,"1-5=FA; Rest=Elim"
U,11:00,11,Boys U16 single,heat,2,"1-5=FA; Rest=Elim"
V,11:06,12M,Womens masters single,heat,1,"All=F"
W,11:12,12O,Womens single,heat,1,"1-5=F; Rest Elim"
X,11:18,12O,Womens single,heat,2,"1-5=F; Rest Elim"
Y,11:24,13N,M/W Nov coxed octuple/eight,heat,1,"All=F"
Z,11:30,13U,M/W U15 coxed octuple/eight,heat,1,"All=F"
A,11:36,14,Girls U16 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
B,11:42,14,Girls U16 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
C,11:48,14,Girls U16 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
D,11:54,15,Boys U17 single,heat,1,"1-5=F; Rest Elim"
E,12:00,15,Boys U17 single,heat,2,"1-5=F; Rest Elim"
F,12:06,16M,Mens masters single,heat,1,"All=F"
G,12:12,16O,Mens single,heat,1,"1-5=FA; Rest=FB"
H,12:18,16O,Mens single,heat,2,"1-5=FA; Rest=FB"
I,12:24,17,Mens 50%N coxed quad sculls,heat,1,"1-5=FA; Rest=FB"
J,12:30,17,Mens 50%N coxed quad sculls,heat,2,"1-5=FA; Rest=FB"
K,12:36,18,Girls U17 double sculls,heat,1,"1-5=F; Rest Elim"
L,12:42,18,Girls U17 double sculls,heat,2,"1-5=F; Rest Elim"
M,12:48,19,Mixed masters double sculls,heat,1,"All=F"
N,12:54,20,Womens 50%N coxed quad sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
O,13:00,20,Womens 50%N coxed quad sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
P,13:06,20,Womens 50%N coxed quad sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Q,13:12,20,Womens 50%N coxed quad sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
R,13:18,21,Boys U15 single,heat,1,"All=F"
S,13:24,22,Girls U16 single,heat,1,"1-5=F; Rest Elim"
T,13:30,22,Girls U16 single,heat,2,"1-5=F; Rest Elim"
U,13:36,23M,Mens masters coxed quad sculls,heat,1,"All=F"
V,13:42,23O,Mens coxed quad sculls,heat,1,"All=F"
W,13:48,24,Womens 50%N double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
X,13:54,24,Womens 50%N double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Y,14:00,24,Womens 50%N double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
,14:00,25,Mens Nov coxed quad sculls,heat,2,"All=F"
Z,14:06,24,Womens 50%N double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
A,14:12,25,Mens Nov coxed quad sculls,heat,1,"All=F"
B,14:18,26M,Womens masters coxed quad sculls,heat,1,"All=F"
C,14:24,26O,Womens coxed quad sculls,heat,1,"1-5=FA; Rest=FB"
D,14:30,26O,Womens coxed quad sculls,heat,2,"1-5=FA; Rest=FB"
E,14:36,27,Boys U16 double sculls,heat,1,"All=F"
F,14:42,28,Girls U15 single,heat,1,"All=F"
G,14:48,29M,Mens masters double sculls,heat,1,"All=F"
H,14:54,29O,Mens double sculls,heat,1,"1-5=FA; Rest=FB"
I,15:00,29O,Mens double sculls,heat,2,"1-5=FA; Rest=FB"
J,15:06,30,Boys U15 double sculls,heat,1,"All=F"
K,15:12,31,Girls U16 coxed quad sculls,heat,1,"1-5=FA; Rest=FB"
L,15:18,31,Girls U16 coxed quad sculls,heat,2,"1-5=FA; Rest=FB"
M,15:24,32M,Womens masters double sculls,heat,1,"All=F"
N,15:30,32O,Womens double sculls,heat,1,"1-5=FA; Rest=FB"
O,15:36,32O,Womens double sculls,heat,2,"1-5=FA; Rest=FB"
P,15:42,33,Mixed masters coxless quad sculls,heat,1,"All=F"
Q,15:48,34,Womens Nov coxed quad sculls,heat,1,"1-5=F; Rest Elim"
R,15:54,34,Womens Nov coxed quad sculls,heat,2,"1-5=F; Rest Elim"
S,16:00,35,Boys U16 coxed quad sculls,heat,1,"All=F"
T,16:06,36O,M/W coxed octuple/eight,heat,1,"1-5=FA; Rest=FB"
U,16:12,36O,M/W coxed octuple/eight,heat,2,"1-5=FA; Rest=FB"
V,16:18,37,Mixed masters coxed eight,heat,1,"All=F"
