"RACE SCHEDULES (Event 9), as at 4:00PM on Friday 19th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,10:20,9,Boys N18 double sculls,heat,1,Kiwi International Rowing Skiffs
J,10:24,9,Boys N18 double sculls,heat,2,Kiwi International Rowing Skiffs
K,10:28,9,Boys N18 double sculls,heat,3,Kiwi International Rowing Skiffs
L,10:32,9,Boys N18 double sculls,heat,4,Kiwi International Rowing Skiffs

DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
X,17:16,9,Boys N18 double sculls,repechage,1,Kiwi International Rowing Skiffs
Y,17:20,9,Boys N18 double sculls,repechage,2,Kiwi International Rowing Skiffs

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
Q,11:35,9,Boys N18 double sculls,final,B,Kiwi International Rowing Skiffs
R,11:40,9,Boys N18 double sculls,final,A,Kiwi International Rowing Skiffs
