"RACE SCHEDULE (DAY 5/6), as at 7:24AM on Sunday 21st"
DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:55,1,Boys U17 single,final,B,Twizel Auto &amp;  Rex Miller Engineering
B,09:00,1,Boys U17 single,final,A,Twizel Auto &amp;  Rex Miller Engineering
C,09:15,2,Girls U17 coxed four,final,B,Air Force Careers
D,09:20,2,Girls U17 coxed four,final,A,Air Force Careers
E,09:35,3,Boys U15 double sculls,final,B,New Wave Sportswear
F,09:40,3,Boys U15 double sculls,final,A,New Wave Sportswear
G,09:55,4,Girls U15 coxed quad sculls,final,B,Twizel Combined Services Club
H,10:00,4,Girls U15 coxed quad sculls,final,A,Twizel Combined Services Club
I,10:15,5,Boys U18 coxless pair,final,B,The University of Waikato
J,10:20,5,Boys U18 coxless pair,final,A,The University of Waikato
K,10:35,6,Girls U18 double sculls,final,B,The Musterers Hut &amp; Upper Waitaki Electrical
L,10:40,6,Girls U18 double sculls,final,A,The Musterers Hut &amp; Upper Waitaki Electrical
M,10:55,7,Boys U16 coxed quad sculls,final,B,Streamline Technology
N,11:00,7,Boys U16 coxed quad sculls,final,A,Streamline Technology
O,11:15,8,Girls U16 single,final,B,Bruce Fraser
P,11:20,8,Girls U16 single,final,A,Bruce Fraser
Q,11:35,9,Boys N18 double sculls,final,B,Kiwi International Rowing Skiffs
R,11:40,9,Boys N18 double sculls,final,A,Kiwi International Rowing Skiffs
S,12:00,10,Boys U17 coxed eight,final,A,Lincoln University
T,12:15,11,Girls U17 coxed quad sculls,final,B,ECL Group
U,12:20,11,Girls U17 coxed quad sculls,final,A,ECL Group
V,12:35,12,Boys L18 coxed four,final,B,New Zealand Army
W,12:40,12,Boys L18 coxed four,final,A,New Zealand Army
X,12:55,13,Girls U15 coxed four,final,B,MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park
Y,13:00,13,Girls U15 coxed four,final,A,MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park
Z,13:15,14,Boys U18 coxed quad sculls,final,B,University of Auckland - make your mark
A,13:20,14,Boys U18 coxed quad sculls,final,A,University of Auckland - make your mark
B,13:35,15,Girls U18 coxless pair,final,B,Twizel Four Square
C,13:40,15,Girls U18 coxless pair,final,A,Twizel Four Square
D,13:55,16,Boys U16 coxed four,final,B,MacKenzie Country Inn
E,14:00,16,Boys U16 coxed four,final,A,MacKenzie Country Inn
F,14:15,17,Girls U16 coxed eight,final,B,Meridian
G,14:20,17,Girls U16 coxed eight,final,A,Meridian
H,14:35,18,Girls L18 coxed four,final,B,Mainfreightcareers.com
I,14:40,18,Girls L18 coxed four,final,A,Mainfreightcareers.com
J,14:55,19,Boys U17 double sculls,final,B,Wintech Racing &amp; GPM Boat Repairs
K,15:00,19,Boys U17 double sculls,final,A,Wintech Racing &amp; GPM Boat Repairs
L,15:15,20,Girls U17 single,final,B,Poppies Caf&eacute; and Restaurant
M,15:20,20,Girls U17 single,final,A,Poppies Caf&eacute; and Restaurant
N,15:40,21,Boys U15 coxed eight,final,A,Trust Aoraki
O,15:55,22,Girls N18 double sculls,final,B,Kiwi International Rowing Skiffs
P,16:00,22,Girls N18 double sculls,final,A,Kiwi International Rowing Skiffs
Q,16:15,23,Boys U18 coxed four,final,B,Aon
R,16:20,23,Boys U18 coxed four,final,A,Aon
S,16:35,24,Girls U18 coxed four,final,B,Aon
T,16:40,24,Girls U18 coxed four,final,A,Aon
