"RACE SCHEDULES (Event 35), as at 7:38AM on Tuesday 23rd"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
K,08:48,35,Girls U16 coxed four,heat,1,Mackenzie District Council &amp; Twizel Community 
L,08:52,35,Girls U16 coxed four,heat,2,Mackenzie District Council &amp; Twizel Community 
M,08:56,35,Girls U16 coxed four,heat,3,Mackenzie District Council &amp; Twizel Community 

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
P,11:40,35,Girls U16 coxed four,repechage,1,Mackenzie District Council &amp; Twizel Community 
Q,11:44,35,Girls U16 coxed four,repechage,2,Mackenzie District Council &amp; Twizel Community 

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
T,12:05,35,Girls U16 coxed four,final,B,Mackenzie District Council &amp; Twizel Community 
U,12:20,35,Girls U16 coxed four,final,A,Mackenzie District Council &amp; Twizel Community 
