"RACE SCHEDULES (Event 15), as at 6:21AM on Tuesday 23rd"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,11:52,15,Girls U18 coxless pair,heat,1,Twizel Four Square
B,11:56,15,Girls U18 coxless pair,heat,2,Twizel Four Square
C,12:00,15,Girls U18 coxless pair,heat,3,Twizel Four Square

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,08:16,15,Girls U18 coxless pair,repechage,1,Twizel Four Square
F,08:20,15,Girls U18 coxless pair,repechage,2,Twizel Four Square

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
B,13:35,15,Girls U18 coxless pair,final,B,Twizel Four Square
C,13:40,15,Girls U18 coxless pair,final,A,Twizel Four Square
