"RACE SCHEDULES (Event 11), as at 12:21PM on Saturday 20th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
O,10:52,11,Girls U17 coxed quad sculls,heat,1,ECL Group
P,10:56,11,Girls U17 coxed quad sculls,heat,2,ECL Group
Q,11:00,11,Girls U17 coxed quad sculls,heat,3,ECL Group
R,11:04,11,Girls U17 coxed quad sculls,heat,4,ECL Group

DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,17:42,11,Girls U17 coxed quad sculls,repechage,1,ECL Group
B,17:46,11,Girls U17 coxed quad sculls,repechage,2,ECL Group

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
T,12:15,11,Girls U17 coxed quad sculls,final,B,ECL Group
U,12:20,11,Girls U17 coxed quad sculls,final,A,ECL Group
