"RACE SCHEDULES (Event 12), as at 11:19PM on Monday 8th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,11:16,12,Boys L18 coxed four,heat,1,New Zealand Army
T,11:20,12,Boys L18 coxed four,heat,2,New Zealand Army

DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,18:04,12,Boys L18 coxed four,repechage,1,New Zealand Army

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,12:35,12,Boys L18 coxed four,final,B,New Zealand Army
W,12:40,12,Boys L18 coxed four,final,A,New Zealand Army
