"RACE SCHEDULES (Event 44), as at 3:20AM on Monday 22nd"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,11:06,44,Boys N18 coxed four,heat,1,Mainfreightcareers.com
O,11:10,44,Boys N18 coxed four,heat,2,Mainfreightcareers.com
P,11:14,44,Boys N18 coxed four,heat,3,Mainfreightcareers.com

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
G,13:22,44,Boys N18 coxed four,repechage,1,Mainfreightcareers.com
H,13:26,44,Boys N18 coxed four,repechage,2,Mainfreightcareers.com

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
J,15:05,44,Boys N18 coxed four,final,B,Mainfreightcareers.com
K,15:20,44,Boys N18 coxed four,final,A,Mainfreightcareers.com
