"RACE SCHEDULES (Event 40), as at 8:22PM on Sunday 21st"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:58,40,Boys U15 coxed four,heat,1,"",Buildlink/MacKenzie Country Building Supplies
Y,10:02,40,Boys U15 coxed four,heat,2,"",Buildlink/MacKenzie Country Building Supplies
Z,10:06,40,Boys U15 coxed four,heat,3,"",Buildlink/MacKenzie Country Building Supplies
A,10:10,40,Boys U15 coxed four,heat,4,"",Buildlink/MacKenzie Country Building Supplies

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:38,40,Boys U15 coxed four,repechage,1,"1-2&gt;FA; 3-6&gt;FB",Buildlink/MacKenzie Country Building Supplies
Z,12:42,40,Boys U15 coxed four,repechage,2,"1-2&gt;FA; 3-6&gt;FB",Buildlink/MacKenzie Country Building Supplies

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:50,40,Boys U15 coxed four,final,B,"",Buildlink/MacKenzie Country Building Supplies
C,14:00,40,Boys U15 coxed four,final,A,"",Buildlink/MacKenzie Country Building Supplies
