"RACE SCHEDULES (Event 26), as at 11:13AM on Wednesday 17th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:32,26,Boys U16 double sculls,heat,1,"",Aon
N,14:36,26,Boys U16 double sculls,heat,2,"",Aon
O,14:40,26,Boys U16 double sculls,heat,3,"",Aon
P,14:44,26,Boys U16 double sculls,heat,4,"",Aon
Q,14:48,26,Boys U16 double sculls,heat,5,"",Aon
R,14:52,26,Boys U16 double sculls,heat,6,"",Aon

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,10:00,26,Boys U16 double sculls,repechage,1,"",Aon
Z,10:04,26,Boys U16 double sculls,repechage,2,"",Aon

DAY 4: Thursday 29th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:25,26,Boys U16 double sculls,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",Aon
P,09:30,26,Boys U16 double sculls,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",Aon
Q,09:35,26,Boys U16 double sculls,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",Aon
R,09:40,26,Boys U16 double sculls,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",Aon

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,09:05,26,Boys U16 double sculls,final,B,"",Aon
D,09:20,26,Boys U16 double sculls,final,A,"",Aon
