"RACE SCHEDULES (Event 37), as at 1:47AM on Tuesday 16th"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
P,09:16,37,Girls U18 coxed quad sculls,heat,1,University of Auckland - make your mark
Q,09:20,37,Girls U18 coxed quad sculls,heat,2,University of Auckland - make your mark
R,09:24,37,Girls U18 coxed quad sculls,heat,3,University of Auckland - make your mark

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
T,12:02,37,Girls U18 coxed quad sculls,repechage,1,University of Auckland - make your mark
U,12:06,37,Girls U18 coxed quad sculls,repechage,2,University of Auckland - make your mark

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,12:45,37,Girls U18 coxed quad sculls,final,B,University of Auckland - make your mark
X,13:00,37,Girls U18 coxed quad sculls,final,A,University of Auckland - make your mark
