"RACE SCHEDULES (Event 22), as at 5:12AM on Sunday 21st"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:36,22,Girls N18 double sculls,heat,1,"",Kiwi International Rowing Skiffs
A,13:40,22,Girls N18 double sculls,heat,2,"",Kiwi International Rowing Skiffs
B,13:44,22,Girls N18 double sculls,heat,3,"",Kiwi International Rowing Skiffs
C,13:48,22,Girls N18 double sculls,heat,4,"",Kiwi International Rowing Skiffs
D,13:52,22,Girls N18 double sculls,heat,5,"",Kiwi International Rowing Skiffs

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:24,22,Girls N18 double sculls,repechage,1,"",Kiwi International Rowing Skiffs
R,09:28,22,Girls N18 double sculls,repechage,2,"",Kiwi International Rowing Skiffs

DAY 4: Thursday 29th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,09:15,22,Girls N18 double sculls,semi-final,1,"1-4&gt;FA; 5-8&gt;FB",Kiwi International Rowing Skiffs
N,09:20,22,Girls N18 double sculls,semi-final,2,"1-4&gt;FA; 5-8&gt;FB",Kiwi International Rowing Skiffs

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:55,22,Girls N18 double sculls,final,B,"",Kiwi International Rowing Skiffs
P,16:00,22,Girls N18 double sculls,final,A,"",Kiwi International Rowing Skiffs
