"RACE SCHEDULES (Event 30), as at 7:07PM on Monday 15th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,16:00,30,Boys U15 coxed quad sculls,heat,1,Twizel Promotions &amp; Development Association
J,16:04,30,Boys U15 coxed quad sculls,heat,2,Twizel Promotions &amp; Development Association
K,16:08,30,Boys U15 coxed quad sculls,heat,3,Twizel Promotions &amp; Development Association
L,16:12,30,Boys U15 coxed quad sculls,heat,4,Twizel Promotions &amp; Development Association

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
G,10:32,30,Boys U15 coxed quad sculls,repechage,1,Twizel Promotions &amp; Development Association
H,10:36,30,Boys U15 coxed quad sculls,repechage,2,Twizel Promotions &amp; Development Association

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
K,10:25,30,Boys U15 coxed quad sculls,final,B,Twizel Promotions &amp; Development Association
L,10:40,30,Boys U15 coxed quad sculls,final,A,Twizel Promotions &amp; Development Association
