"RACE SCHEDULES (Event 13), as at 4:24AM on Saturday 20th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
U,11:24,13,Girls U15 coxed four,heat,1,MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park
V,11:28,13,Girls U15 coxed four,heat,2,MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park
W,11:32,13,Girls U15 coxed four,heat,3,MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park
X,11:36,13,Girls U15 coxed four,heat,4,MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,13,Girls U15 coxed four,repechage,1,MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park
B,08:04,13,Girls U15 coxed four,repechage,2,MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
X,12:55,13,Girls U15 coxed four,final,B,MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park
Y,13:00,13,Girls U15 coxed four,final,A,MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park
