"RACE SCHEDULES (Event 14), as at 2:12AM on Tuesday 23rd"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
Y,11:40,14,Boys U18 coxed quad sculls,heat,1,University of Auckland - make your mark
Z,11:44,14,Boys U18 coxed quad sculls,heat,2,University of Auckland - make your mark

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,08:08,14,Boys U18 coxed quad sculls,repechage,1,University of Auckland - make your mark
D,08:12,14,Boys U18 coxed quad sculls,repechage,2,University of Auckland - make your mark

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
Z,13:15,14,Boys U18 coxed quad sculls,final,B,University of Auckland - make your mark
A,13:20,14,Boys U18 coxed quad sculls,final,A,University of Auckland - make your mark
