"RACE SCHEDULES (Event 27), as at 3:27AM on Monday 22nd"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:56,27,Girls U18 single,heat,1,"",Concept 2
T,15:00,27,Girls U18 single,heat,2,"",Concept 2
U,15:04,27,Girls U18 single,heat,3,"",Concept 2
V,15:08,27,Girls U18 single,heat,4,"",Concept 2
W,15:12,27,Girls U18 single,heat,5,"",Concept 2
X,15:16,27,Girls U18 single,heat,6,"",Concept 2

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:08,27,Girls U18 single,repechage,1,"",Concept 2
B,10:12,27,Girls U18 single,repechage,2,"",Concept 2

DAY 4: Thursday 29th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,10:00,27,Girls U18 single,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",Concept 2
T,10:05,27,Girls U18 single,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",Concept 2
U,10:10,27,Girls U18 single,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",Concept 2
V,10:15,27,Girls U18 single,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",Concept 2

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:25,27,Girls U18 single,final,B,"",Concept 2
F,09:40,27,Girls U18 single,final,A,"",Concept 2
