"RACE SCHEDULES (Event 7), as at 5:33AM on Friday 19th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
Z,09:44,7,Boys U16 coxed quad sculls,heat,1,Streamline Technology
A,09:48,7,Boys U16 coxed quad sculls,heat,2,Streamline Technology
B,09:52,7,Boys U16 coxed quad sculls,heat,3,Streamline Technology
C,09:56,7,Boys U16 coxed quad sculls,heat,4,Streamline Technology

DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
T,17:00,7,Boys U16 coxed quad sculls,repechage,1,Streamline Technology
U,17:04,7,Boys U16 coxed quad sculls,repechage,2,Streamline Technology

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,10:55,7,Boys U16 coxed quad sculls,final,B,Streamline Technology
N,11:00,7,Boys U16 coxed quad sculls,final,A,Streamline Technology
