"RACE SCHEDULES (Event 4), as at 5:51PM on Wednesday 3rd"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
O,08:56,4,Girls U15 coxed quad sculls,heat,1,Twizel Combined Services Club
P,09:00,4,Girls U15 coxed quad sculls,heat,2,Twizel Combined Services Club
Q,09:04,4,Girls U15 coxed quad sculls,heat,3,Twizel Combined Services Club
R,09:08,4,Girls U15 coxed quad sculls,heat,4,Twizel Combined Services Club

DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,16:24,4,Girls U15 coxed quad sculls,repechage,1,Twizel Combined Services Club
O,16:28,4,Girls U15 coxed quad sculls,repechage,2,Twizel Combined Services Club

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
G,09:55,4,Girls U15 coxed quad sculls,final,B,Twizel Combined Services Club
H,10:00,4,Girls U15 coxed quad sculls,final,A,Twizel Combined Services Club
