"RACE SCHEDULES (Event 29), as at 10:08AM on Saturday 20th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,15:44,29,Girls U15 double sculls,heat,1,Aon
F,15:48,29,Girls U15 double sculls,heat,2,Aon
G,15:52,29,Girls U15 double sculls,heat,3,Aon
H,15:56,29,Girls U15 double sculls,heat,4,Aon

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,10:24,29,Girls U15 double sculls,repechage,1,Aon
F,10:28,29,Girls U15 double sculls,repechage,2,Aon

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,10:05,29,Girls U15 double sculls,final,B,Aon
J,10:20,29,Girls U15 double sculls,final,A,Aon
