"RACE SCHEDULE (DAY 2/6), as at 2:30PM on Saturday 20th"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,32,Boys U17 coxed four,heat,1,Twizel Four Square
B,08:04,32,Boys U17 coxed four,heat,2,Twizel Four Square
C,08:08,32,Boys U17 coxed four,heat,3,Twizel Four Square
D,08:16,33,Girls L18 double sculls,heat,1,Dunedin Regatta Club
E,08:20,33,Girls L18 double sculls,heat,2,Dunedin Regatta Club
F,08:24,33,Girls L18 double sculls,heat,3,Dunedin Regatta Club
G,08:28,33,Girls L18 double sculls,heat,4,Dunedin Regatta Club
H,08:36,34,Boys L18 double sculls,heat,1,Meridian
I,08:40,34,Boys L18 double sculls,heat,2,Meridian
J,08:44,34,Boys L18 double sculls,heat,3,Meridian
K,08:48,35,Girls U16 coxed four,heat,1,Mackenzie District Council &amp; Twizel Community 
L,08:52,35,Girls U16 coxed four,heat,2,Mackenzie District Council &amp; Twizel Community 
M,08:56,35,Girls U16 coxed four,heat,3,Mackenzie District Council &amp; Twizel Community 
N,09:04,36,Boys U16 coxed eight,heat,1,Aspen Court Motel
O,09:08,36,Boys U16 coxed eight,heat,2,Aspen Court Motel
P,09:16,37,Girls U18 coxed quad sculls,heat,1,University of Auckland - make your mark
Q,09:20,37,Girls U18 coxed quad sculls,heat,2,University of Auckland - make your mark
R,09:24,37,Girls U18 coxed quad sculls,heat,3,University of Auckland - make your mark
S,09:34,38,Boys U18 double sculls,heat,1,Whitestone Contracting Limited
T,09:38,38,Boys U18 double sculls,heat,2,Whitestone Contracting Limited
U,09:42,38,Boys U18 double sculls,heat,3,Whitestone Contracting Limited
V,09:50,39,Girls U15 coxed eight,heat,1,Oarthentic Oars
W,09:54,39,Girls U15 coxed eight,heat,2,Oarthentic Oars
X,09:58,40,Boys U15 coxed four,heat,1,Buildlink/MacKenzie Country Building Supplies
Y,10:02,40,Boys U15 coxed four,heat,2,Buildlink/MacKenzie Country Building Supplies
Z,10:06,40,Boys U15 coxed four,heat,3,Buildlink/MacKenzie Country Building Supplies
A,10:10,40,Boys U15 coxed four,heat,4,Buildlink/MacKenzie Country Building Supplies
B,10:14,41,Girls U17 double sculls,heat,1,Navy Careers
C,10:18,41,Girls U17 double sculls,heat,2,Navy Careers
D,10:22,41,Girls U17 double sculls,heat,3,Navy Careers
E,10:26,41,Girls U17 double sculls,heat,4,Navy Careers
F,10:30,41,Girls U17 double sculls,heat,5,Navy Careers
G,10:34,41,Girls U17 double sculls,heat,6,Navy Careers
H,10:38,42,Boys U17 coxed quad sculls,heat,1,Croker Oars - New Zealand Ltd
I,10:42,42,Boys U17 coxed quad sculls,heat,2,Croker Oars - New Zealand Ltd
J,10:46,42,Boys U17 coxed quad sculls,heat,3,Croker Oars - New Zealand Ltd
K,10:50,43,Girls N18 coxed four,heat,1,The University of Waikato
L,10:54,43,Girls N18 coxed four,heat,2,The University of Waikato
M,10:58,43,Girls N18 coxed four,heat,3,The University of Waikato
N,11:06,44,Boys N18 coxed four,heat,1,Mainfreightcareers.com
O,11:10,44,Boys N18 coxed four,heat,2,Mainfreightcareers.com
P,11:14,44,Boys N18 coxed four,heat,3,Mainfreightcareers.com
Q,11:26,45,Girls U16 double sculls,heat,1,MacKenzie Properties
R,11:30,45,Girls U16 double sculls,heat,2,MacKenzie Properties
S,11:34,45,Girls U16 double sculls,heat,3,MacKenzie Properties
T,11:38,45,Girls U16 double sculls,heat,4,MacKenzie Properties
U,11:42,45,Girls U16 double sculls,heat,5,MacKenzie Properties
V,11:46,45,Girls U16 double sculls,heat,6,MacKenzie Properties
W,11:50,45,Girls U16 double sculls,heat,7,MacKenzie Properties
X,11:54,46,Boys U16 single,heat,1,The Southern Trust
Y,11:58,46,Boys U16 single,heat,2,The Southern Trust
Z,12:02,46,Boys U16 single,heat,3,The Southern Trust
A,12:06,46,Boys U16 single,heat,4,The Southern Trust
B,12:10,46,Boys U16 single,heat,5,The Southern Trust
C,12:14,46,Boys U16 single,heat,6,The Southern Trust
D,12:18,47,Girls U18 coxed eight,heat,1,Aon
E,12:22,47,Girls U18 coxed eight,heat,2,Aon
F,12:26,48,Boys U18 coxed eight,heat,1,Aon
