"RACE SCHEDULES (Event 3), as at 10:41AM on Monday 22nd"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
K,08:40,3,Boys U15 double sculls,heat,1,New Wave Sportswear
L,08:44,3,Boys U15 double sculls,heat,2,New Wave Sportswear
M,08:48,3,Boys U15 double sculls,heat,3,New Wave Sportswear
N,08:52,3,Boys U15 double sculls,heat,4,New Wave Sportswear

DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
L,16:16,3,Boys U15 double sculls,repechage,1,New Wave Sportswear
M,16:20,3,Boys U15 double sculls,repechage,2,New Wave Sportswear

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,09:35,3,Boys U15 double sculls,final,B,New Wave Sportswear
F,09:40,3,Boys U15 double sculls,final,A,New Wave Sportswear
