"RACE SCHEDULES (Event 38), as at 10:01AM on Monday 22nd"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,09:34,38,Boys U18 double sculls,heat,1,Whitestone Contracting Limited
T,09:38,38,Boys U18 double sculls,heat,2,Whitestone Contracting Limited
U,09:42,38,Boys U18 double sculls,heat,3,Whitestone Contracting Limited

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,12:14,38,Boys U18 double sculls,repechage,2,Whitestone Contracting Limited
P,17:00,38,Boys U18 double sculls,repechage,1,Whitestone Contracting Limited

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
Y,13:05,38,Boys U18 double sculls,final,B,Whitestone Contracting Limited
Z,13:20,38,Boys U18 double sculls,final,A,Whitestone Contracting Limited
