"RACE SCHEDULES (Event 18), as at 10:54PM on Sunday 14th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
K,12:36,18,Girls L18 coxed four,heat,1,Mainfreightcareers.com
L,12:40,18,Girls L18 coxed four,heat,2,Mainfreightcareers.com

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
K,08:52,18,Girls L18 coxed four,repechage,1,Mainfreightcareers.com

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
H,14:35,18,Girls L18 coxed four,final,B,Mainfreightcareers.com
I,14:40,18,Girls L18 coxed four,final,A,Mainfreightcareers.com
