"RACE SCHEDULES (Event 32), as at 2:15PM on Saturday 20th"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,32,Boys U17 coxed four,heat,1,Twizel Four Square
B,08:04,32,Boys U17 coxed four,heat,2,Twizel Four Square
C,08:08,32,Boys U17 coxed four,heat,3,Twizel Four Square

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
J,10:44,32,Boys U17 coxed four,repechage,1,Twizel Four Square
K,10:48,32,Boys U17 coxed four,repechage,2,Twizel Four Square

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,11:05,32,Boys U17 coxed four,final,B,Twizel Four Square
O,11:20,32,Boys U17 coxed four,final,A,Twizel Four Square
