"RACE SCHEDULES (Event 41), as at 1:16AM on Tuesday 16th"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,10:14,41,Girls U17 double sculls,heat,1,"",Navy Careers
C,10:18,41,Girls U17 double sculls,heat,2,"",Navy Careers
D,10:22,41,Girls U17 double sculls,heat,3,"",Navy Careers
E,10:26,41,Girls U17 double sculls,heat,4,"",Navy Careers
F,10:30,41,Girls U17 double sculls,heat,5,"",Navy Careers
G,10:34,41,Girls U17 double sculls,heat,6,"",Navy Careers

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,12:46,41,Girls U17 double sculls,repechage,1,"",Navy Careers
B,12:50,41,Girls U17 double sculls,repechage,2,"",Navy Careers

DAY 4: Thursday 29th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:55,41,Girls U17 double sculls,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",Navy Careers
D,11:00,41,Girls U17 double sculls,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",Navy Careers
E,11:05,41,Girls U17 double sculls,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",Navy Careers
F,11:10,41,Girls U17 double sculls,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",Navy Careers

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,14:05,41,Girls U17 double sculls,final,B,"",Navy Careers
E,14:20,41,Girls U17 double sculls,final,A,"",Navy Careers
