"RACE SCHEDULES (Event 33), as at 9:36PM on Wednesday 3rd"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
D,08:16,33,Girls L18 double sculls,heat,1,Dunedin Regatta Club
E,08:20,33,Girls L18 double sculls,heat,2,Dunedin Regatta Club
F,08:24,33,Girls L18 double sculls,heat,3,Dunedin Regatta Club
G,08:28,33,Girls L18 double sculls,heat,4,Dunedin Regatta Club

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
L,11:14,33,Girls L18 double sculls,repechage,1,Dunedin Regatta Club
M,11:20,33,Girls L18 double sculls,repechage,2,Dunedin Regatta Club

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
P,11:25,33,Girls L18 double sculls,final,B,Dunedin Regatta Club
Q,11:40,33,Girls L18 double sculls,final,A,Dunedin Regatta Club
