"RACE SCHEDULE (DAY 1/6), as at 3:29AM on Monday 22nd"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,heat,1,Twizel Auto &amp;  Rex Miller Engineering
B,08:04,1,Boys U17 single,heat,2,Twizel Auto &amp;  Rex Miller Engineering
C,08:08,1,Boys U17 single,heat,3,Twizel Auto &amp;  Rex Miller Engineering
D,08:12,1,Boys U17 single,heat,4,Twizel Auto &amp;  Rex Miller Engineering
E,08:16,1,Boys U17 single,heat,5,Twizel Auto &amp;  Rex Miller Engineering
F,08:20,1,Boys U17 single,heat,6,Twizel Auto &amp;  Rex Miller Engineering
G,08:24,1,Boys U17 single,heat,7,Twizel Auto &amp;  Rex Miller Engineering
H,08:28,2,Girls U17 coxed four,heat,1,Air Force Careers
I,08:32,2,Girls U17 coxed four,heat,2,Air Force Careers
J,08:36,2,Girls U17 coxed four,heat,3,Air Force Careers
K,08:40,3,Boys U15 double sculls,heat,1,New Wave Sportswear
L,08:44,3,Boys U15 double sculls,heat,2,New Wave Sportswear
M,08:48,3,Boys U15 double sculls,heat,3,New Wave Sportswear
N,08:52,3,Boys U15 double sculls,heat,4,New Wave Sportswear
O,08:56,4,Girls U15 coxed quad sculls,heat,1,Twizel Combined Services Club
P,09:00,4,Girls U15 coxed quad sculls,heat,2,Twizel Combined Services Club
Q,09:04,4,Girls U15 coxed quad sculls,heat,3,Twizel Combined Services Club
R,09:08,4,Girls U15 coxed quad sculls,heat,4,Twizel Combined Services Club
S,09:12,5,Boys U18 coxless pair,heat,1,The University of Waikato
T,09:16,5,Boys U18 coxless pair,heat,2,The University of Waikato
U,09:20,5,Boys U18 coxless pair,heat,3,The University of Waikato
V,09:24,6,Girls U18 double sculls,heat,1,The Musterers Hut &amp; Upper Waitaki Electrical
W,09:28,6,Girls U18 double sculls,heat,2,The Musterers Hut &amp; Upper Waitaki Electrical
X,09:32,6,Girls U18 double sculls,heat,3,The Musterers Hut &amp; Upper Waitaki Electrical
Y,09:36,6,Girls U18 double sculls,heat,4,The Musterers Hut &amp; Upper Waitaki Electrical
Z,09:44,7,Boys U16 coxed quad sculls,heat,1,Streamline Technology
A,09:48,7,Boys U16 coxed quad sculls,heat,2,Streamline Technology
B,09:52,7,Boys U16 coxed quad sculls,heat,3,Streamline Technology
C,09:56,7,Boys U16 coxed quad sculls,heat,4,Streamline Technology
D,10:00,8,Girls U16 single,heat,1,Bruce Fraser
E,10:04,8,Girls U16 single,heat,2,Bruce Fraser
F,10:08,8,Girls U16 single,heat,3,Bruce Fraser
G,10:12,8,Girls U16 single,heat,4,Bruce Fraser
H,10:16,8,Girls U16 single,heat,5,Bruce Fraser
I,10:20,9,Boys N18 double sculls,heat,1,Kiwi International Rowing Skiffs
J,10:24,9,Boys N18 double sculls,heat,2,Kiwi International Rowing Skiffs
K,10:28,9,Boys N18 double sculls,heat,3,Kiwi International Rowing Skiffs
L,10:32,9,Boys N18 double sculls,heat,4,Kiwi International Rowing Skiffs
M,10:36,10,Boys U17 coxed eight,heat,1,Lincoln University
N,10:40,10,Boys U17 coxed eight,heat,2,Lincoln University
O,10:52,11,Girls U17 coxed quad sculls,heat,1,ECL Group
P,10:56,11,Girls U17 coxed quad sculls,heat,2,ECL Group
Q,11:00,11,Girls U17 coxed quad sculls,heat,3,ECL Group
R,11:04,11,Girls U17 coxed quad sculls,heat,4,ECL Group
S,11:16,12,Boys L18 coxed four,heat,1,New Zealand Army
T,11:20,12,Boys L18 coxed four,heat,2,New Zealand Army
U,11:24,13,Girls U15 coxed four,heat,1,MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park
V,11:28,13,Girls U15 coxed four,heat,2,MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park
W,11:32,13,Girls U15 coxed four,heat,3,MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park
X,11:36,13,Girls U15 coxed four,heat,4,MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park
Y,11:40,14,Boys U18 coxed quad sculls,heat,1,University of Auckland - make your mark
Z,11:44,14,Boys U18 coxed quad sculls,heat,2,University of Auckland - make your mark
A,11:52,15,Girls U18 coxless pair,heat,1,Twizel Four Square
B,11:56,15,Girls U18 coxless pair,heat,2,Twizel Four Square
C,12:00,15,Girls U18 coxless pair,heat,3,Twizel Four Square
D,12:08,16,Boys U16 coxed four,heat,1,MacKenzie Country Inn
E,12:12,16,Boys U16 coxed four,heat,2,MacKenzie Country Inn
F,12:16,16,Boys U16 coxed four,heat,3,MacKenzie Country Inn
G,12:20,16,Boys U16 coxed four,heat,4,MacKenzie Country Inn
H,12:24,17,Girls U16 coxed eight,heat,1,Meridian
I,12:28,17,Girls U16 coxed eight,heat,2,Meridian
J,12:32,17,Girls U16 coxed eight,heat,3,Meridian
K,12:36,18,Girls L18 coxed four,heat,1,Mainfreightcareers.com
L,12:40,18,Girls L18 coxed four,heat,2,Mainfreightcareers.com
M,12:44,19,Boys U17 double sculls,heat,1,Wintech Racing &amp; GPM Boat Repairs
N,12:48,19,Boys U17 double sculls,heat,2,Wintech Racing &amp; GPM Boat Repairs
O,12:52,19,Boys U17 double sculls,heat,3,Wintech Racing &amp; GPM Boat Repairs
P,12:56,19,Boys U17 double sculls,heat,4,Wintech Racing &amp; GPM Boat Repairs
Q,13:00,19,Boys U17 double sculls,heat,5,Wintech Racing &amp; GPM Boat Repairs
