"RACE SCHEDULES (Event 36), as at 11:28PM on Sunday 21st"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,09:04,36,Boys U16 coxed eight,heat,1,Aspen Court Motel
O,09:08,36,Boys U16 coxed eight,heat,2,Aspen Court Motel

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
R,11:48,36,Boys U16 coxed eight,repechage,1,Aspen Court Motel
S,11:52,36,Boys U16 coxed eight,repechage,2,Aspen Court Motel

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,12:40,36,Boys U16 coxed eight,final,A,Aspen Court Motel
