"RACE SCHEDULES (Event 47), as at 8:23PM on Sunday 21st"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
D,12:18,47,Girls U18 coxed eight,heat,1,Aon
E,12:22,47,Girls U18 coxed eight,heat,2,Aon

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,14:10,47,Girls U18 coxed eight,repechage,1,Aon

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
P,16:05,47,Girls U18 coxed eight,final,B,Aon
R,16:20,47,Girls U18 coxed eight,final,A,Aon
