"RACE SCHEDULES (Event 2), as at 10:26PM on Sunday 21st"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
H,08:28,2,Girls U17 coxed four,heat,1,Air Force Careers
I,08:32,2,Girls U17 coxed four,heat,2,Air Force Careers
J,08:36,2,Girls U17 coxed four,heat,3,Air Force Careers

DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
J,16:08,2,Girls U17 coxed four,repechage,1,Air Force Careers
K,16:12,2,Girls U17 coxed four,repechage,2,Air Force Careers

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,09:15,2,Girls U17 coxed four,final,B,Air Force Careers
D,09:20,2,Girls U17 coxed four,final,A,Air Force Careers
