"DAY SHEETS, as at 3:31AM on Wednesday 17th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:00,1,B U17 1X,heat,1,TRID 1,KGCA 1,TAWA 1,WNCS 2,AQUI 1,KAVA 2,WLCO 1,MTAS 1,,""
B,08:04,1,B U17 1X,heat,2,STAN 1,ROTB 1,STPC 4,BURN 1,ROSE 1,ONSL 2,WNCS 1,NAPB 1,,""
C,08:08,1,B U17 1X,heat,3,SPTW 1,GBHS 1,QCHA 1,WNCS 3,MTAL 2,CAMB 1,SPLH 1,,,""
D,08:12,1,B U17 1X,heat,4,,STPC 3,ONSL 1,SPTW 2,RONC 1,TRGB 1,SJHS 1,,,""
E,08:16,1,B U17 1X,heat,5,STAN 2,TAWA 2,MANC 1,RAHS 1,STKV 1,JHAR 1,WAKA 1,,,""
F,08:20,1,B U17 1X,heat,6,KGCA 2,LIND 1,RAHS 2,WLCO 2,TAKA 1,MTAL 1,KAVA 1,,,""
G,08:24,1,B U17 1X,heat,7,STBD 1,WAIU 1,RUTH 1,SPLH 2,JMCG 1,NAPB 2,STPC 1,,,""
H,08:28,2,G U17 4+,heat,1,VILL 2,HAUR 1,WKDS 2,NCOG 1,TRGG 2,STPC 1,SHGH 1,STMG 2,,""
I,08:32,2,G U17 4+,heat,2,WENT 1,DIOC 1,WNCS 1,WNHS 1,WTLG 1,WLGC 1,MLBG 1,NGTA 1,,""
J,08:36,2,G U17 4+,heat,3,VILL 1,WKDS 1,TRGG 1,BARA 1,STMG 1,AVSG 1,TEAW 1,,,""
K,08:40,3,B U15 2X,heat,1,STBD 3,STPC 1,RAHS 1,WAKA 2,STKT 2,RONC 1,TRGB 1,ROSE 1,,""
L,08:44,3,B U15 2X,heat,2,RONC 2,KHSD 1,WHAK 1,PUKE 1,STBD 4,HLCR 1,SLDB 1,STKT 1,,""
M,08:48,3,B U15 2X,heat,3,CBHS 1,QCHA 1,MTAS 1,STAN 2,CROM 1,STBD 1,WTLB 2,BURN 1,,""
N,08:52,3,B U15 2X,heat,4,STPC 2,WAKA 1,SPLH 1,STBD 2,STAN 1,STBD 5,WTLB 1,TRGB 2,,""
O,08:56,4,G U15 4X+,heat,1,HAUR 1,STPC 1,TAKA 1,TRGG 1,RRGS 4,STHI 1,MACL 1,,,""
P,09:00,4,G U15 4X+,heat,2,EGGS 1,TRGG 2,BURN 1,SAMU 1,RRGS 3,DIOC 2,CGHS 1,,,""
Q,09:04,4,G U15 4X+,heat,3,STMG 1,MLBG 1,RONC 1,RRGS 2,DIOC 1,STKT 1,RAHS 1,,,""
R,09:08,4,G U15 4X+,heat,4,,WNGC 1,RRGS 1,VILL 1,NCOG 1,CGHS 2,PUKE 1,,,""
S,09:12,5,B U18 2-,heat,1,CROM 1,WLCO 1,ONSL 1,WTLB 1,SPTW 1,AGSB 1,WENT 1,,,""
T,09:16,5,B U18 2-,heat,2,,NAPB 1,MLBB 2,STPC 1,STKT 1,SPLH 1,CBHS 1,,,""
U,09:20,5,B U18 2-,heat,3,,NELB 1,AGSB 2,ASHB 1,JMCG 1,MLBB 1,STKT 2,,,""
V,09:24,6,G U18 2X,heat,1,RGSX 1,ONSL 1,QCHA 1,TAKA 2,DUNS 1,RONC 1,WLGC 1,,,""
W,09:28,6,G U18 2X,heat,2,MARN 1,SLDG 1,NCOG 1,OGHS 2,ROSE 1,SAMU 1,JHAR 1,TAKA 1,,""
X,09:32,6,G U18 2X,heat,3,JPCR 1,SHGH 1,SPLH 2,QMAR 1,STPC 1,WAKA 1,MLBG 1,,,""
Y,09:36,6,G U18 2X,heat,4,,OGHS 1,CAMP 1,TRGG 1,SPLH 1,IONA 1,,,,""
Z,09:44,7,B U16 4X+,heat,1,WNHS 1,FRAN 1,KGCA 2,STBD 1,TRGB 1,NELB 1,BURN 1,AGSB 1,,""
A,09:48,7,B U16 4X+,heat,2,STCC 2,STKT 1,KGCA 1,CHCO 1,CBHS 1,WLCO 1,ROSE 1,HAMB 1,,""
B,09:52,7,B U16 4X+,heat,3,STCC 1,WHAK 1,STBD 2,SLDB 1,SPLH 1,WTLB 1,WLCO 3,RAHS 1,,""
C,09:56,7,B U16 4X+,heat,4,WAKA 1,STPC 1,STAN 1,STPA 1,WLCO 2,WNHS 2,TIMB 1,KGCA 3,,""
D,10:00,8,G U16 1X,heat,1,EGGS 1,TIMG 1,WLGC 1,WENT 1,KGCA 1,PUKE 1,TEKC 1,WTKG 1,,""
E,10:04,8,G U16 1X,heat,2,ASHB 1,KAVA 1,SLDG 1,NAPG 1,WMEA 1,STKV 2,OTUM 2,CGHS 1,,""
F,10:08,8,G U16 1X,heat,3,TEAW 1,NAPG 2,STHI 2,QCHA 1,WTKG 2,TRGG 1,COLU 1,MLBG 1,,""
G,10:12,8,G U16 1X,heat,4,DUNS 1,STKV 1,KAVA 2,WOOD 1,STHI 1,STPC 1,TAKA 1,OTUM 1,,""
H,10:16,8,G U16 1X,heat,5,RONC 1,QCHA 2,WNHS 1,WNCS 1,STMG 1,WHHS 1,ROSE 1,SLDG 2,,""
I,10:20,9,B N18 2X,heat,1,NAPB 1,STBD 1,DUNS 1,TIMB 2,TAKA 1,SLDB 3,WHHS 2,,,""
J,10:24,9,B N18 2X,heat,2,KAVA 1,MLBB 1,SLDB 2,STBD 2,WAKA 1,QCHA 1,CBHS 1,,,""
K,10:28,9,B N18 2X,heat,3,SLDB 1,KHSD 1,TIMB 1,OBHS 1,NPLB 1,STCC 1,KHSD 2,,,""
L,10:32,9,B N18 2X,heat,4,,HAUR 1,WHHS 1,JPCR 1,STLN 1,NAPB 2,NPLB 2,,,""
M,10:36,10,B U17 8+,heat,1,,,AGSB 1,MLBB 1,CHCO 1,SHAK 1,,,,""
N,10:40,10,B U17 8+,heat,2,,ONSL 1,STKT 1,HAMB 1,SJHM 1,WNCS 1,,,,""
O,10:52,11,G U17 4X+,heat,1,CAMB 1,NCOG 1,VILL 1,SLDG 2,TEAW 1,STHI 1,KGCA 1,TRGG 1,,""
P,10:56,11,G U17 4X+,heat,2,HAUR 1,AVSG 1,STHI 2,STPC 1,ROTG 1,DIOC 1,WLGC 2,,,""
Q,11:00,11,G U17 4X+,heat,3,TRGG 2,WHHS 1,CRAI 1,WLGC 1,RRGS 1,HAMG 1,OGHS 1,,,""
R,11:04,11,G U17 4X+,heat,4,TIMG 1,WTKG 1,SLDG 1,SPLH 1,MLBG 1,STAN 1,WTLG 1,PARA 1,,""
S,11:16,12,B L18 4+,heat,1,,SPLH 1,NELB 1,TRGB 1,STKV 1,CHCO 2,SHAK 2,,,""
T,11:20,12,B L18 4+,heat,2,,HAMB 1,SJHM 1,WNHS 1,AGSB 1,CHCO 1,SHAK 1,,,""
U,11:24,13,G U15 4+,heat,1,WKDS 1,TRGG 1,SHGH 2,STMG 2,WNGC 1,RRGS 4,WTLG 1,,,""
V,11:28,13,G U15 4+,heat,2,STKT 1,RRGS 1,SHGN 1,VILL 1,BARA 1,EGGS 1,RRGS 5,,,""
W,11:32,13,G U15 4+,heat,3,MLBG 1,STMG 3,WKDS 2,RRGS 2,WTLG 2,DIOC 1,SHGH 1,,,""
X,11:36,13,G U15 4+,heat,4,,HAUR 1,STMG 1,BURN 1,RRGS 3,STPC 1,TRGG 2,,,""
Y,11:40,14,B U18 4X+,heat,1,NELB 1,TRGB 1,STPC 2,TRGB 2,JHAR 1,STPA 1,STBD 1,TRGB 3,,""
Z,11:44,14,B U18 4X+,heat,2,TAKA 1,AGSB 1,KGCA 1,STCC 1,SJNX 1,TIMB 1,STPC 1,,,""
