"RACE SCHEDULES (Event 5), as at 9:24PM on Friday 19th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,09:12,5,Boys U18 coxless pair,heat,1,The University of Waikato
T,09:16,5,Boys U18 coxless pair,heat,2,The University of Waikato
U,09:20,5,Boys U18 coxless pair,heat,3,The University of Waikato

DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
P,16:44,5,Boys U18 coxless pair,repechage,1,The University of Waikato
Q,16:48,5,Boys U18 coxless pair,repechage,2,The University of Waikato

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,10:15,5,Boys U18 coxless pair,final,B,The University of Waikato
J,10:20,5,Boys U18 coxless pair,final,A,The University of Waikato
