"RACE SCHEDULES (Event 34), as at 4:27PM on Thursday 11th"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
H,08:36,34,Boys L18 double sculls,heat,1,Meridian
I,08:40,34,Boys L18 double sculls,heat,2,Meridian
J,08:44,34,Boys L18 double sculls,heat,3,Meridian

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,11:24,34,Boys L18 double sculls,repechage,1,Meridian
O,11:28,34,Boys L18 double sculls,repechage,2,Meridian

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
R,11:45,34,Boys L18 double sculls,final,B,Meridian
S,12:00,34,Boys L18 double sculls,final,A,Meridian
