"RACE SCHEDULES (Event 24), as at 10:19PM on Wednesday 3rd"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
G,14:04,24,Girls U18 coxed four,heat,1,Aon
H,14:08,24,Girls U18 coxed four,heat,2,Aon

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
U,09:44,24,Girls U18 coxed four,repechage,1,Aon
V,09:48,24,Girls U18 coxed four,repechage,2,Aon

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,16:35,24,Girls U18 coxed four,final,B,Aon
T,16:40,24,Girls U18 coxed four,final,A,Aon
