"RACE SCHEDULES (Event 8), as at 10:34AM on Saturday 20th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:00,8,Girls U16 single,heat,1,"",Bruce Fraser
E,10:04,8,Girls U16 single,heat,2,"",Bruce Fraser
F,10:08,8,Girls U16 single,heat,3,"",Bruce Fraser
G,10:12,8,Girls U16 single,heat,4,"",Bruce Fraser
H,10:16,8,Girls U16 single,heat,5,"",Bruce Fraser

DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,17:08,8,Girls U16 single,repechage,1,"",Bruce Fraser
W,17:12,8,Girls U16 single,repechage,2,"",Bruce Fraser

DAY 4: Thursday 29th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:10,8,Girls U16 single,semi-final,1,"1-4&gt;FA; 5-8&gt;FB",Bruce Fraser
L,12:15,8,Girls U16 single,semi-final,2,"1-4&gt;FA; 5-8&gt;FB",Bruce Fraser

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:15,8,Girls U16 single,final,B,"",Bruce Fraser
P,11:20,8,Girls U16 single,final,A,"",Bruce Fraser
