"RACE SCHEDULES (Event 42), as at 2:21PM on Sunday 14th"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
H,10:38,42,Boys U17 coxed quad sculls,heat,1,Croker Oars - New Zealand Ltd
I,10:42,42,Boys U17 coxed quad sculls,heat,2,Croker Oars - New Zealand Ltd
J,10:46,42,Boys U17 coxed quad sculls,heat,3,Croker Oars - New Zealand Ltd

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,12:54,42,Boys U17 coxed quad sculls,repechage,1,Croker Oars - New Zealand Ltd
D,12:58,42,Boys U17 coxed quad sculls,repechage,2,Croker Oars - New Zealand Ltd

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
F,14:25,42,Boys U17 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
G,14:40,42,Boys U17 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
