"RACE SCHEDULES (Event 48), as at 9:39PM on Friday 19th"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,12:26,48,Boys U18 coxed eight,heat,1,"",Aon
G,12:30,48,Boys U18 coxed eight,heat,2,"",Aon

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:14,48,Boys U18 coxed eight,repechage,1,"1-3&gt;FA; 4-6&gt;FB",Aon
O,14:18,48,Boys U18 coxed eight,repechage,2,"1-3&gt;FA; 4-6&gt;FB",Aon

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:10,48,Boys U18 coxed eight,final,B,"",Aon
S,16:40,48,Boys U18 coxed eight,final,A,"",Aon
