"RACE SCHEDULE (DAY 4/6), as at 1:20AM on Saturday 20th"
DAY 4: Thursday 29th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",Twizel Auto &amp;  Rex Miller Engineering
B,08:05,1,Boys U17 single,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",Twizel Auto &amp;  Rex Miller Engineering
C,08:10,1,Boys U17 single,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",Twizel Auto &amp;  Rex Miller Engineering
D,08:15,1,Boys U17 single,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",Twizel Auto &amp;  Rex Miller Engineering
E,08:20,45,Girls U16 double sculls,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",MacKenzie Properties
F,08:25,45,Girls U16 double sculls,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",MacKenzie Properties
G,08:30,45,Girls U16 double sculls,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",MacKenzie Properties
H,08:35,45,Girls U16 double sculls,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",MacKenzie Properties
I,08:55,20,Girls U17 single,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",Poppies Caf&eacute; and Restaurant
J,09:00,20,Girls U17 single,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",Poppies Caf&eacute; and Restaurant
K,09:05,20,Girls U17 single,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",Poppies Caf&eacute; and Restaurant
L,09:10,20,Girls U17 single,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",Poppies Caf&eacute; and Restaurant
M,09:15,22,Girls N18 double sculls,semi-final,1,"1-4&gt;FA; 5-8&gt;FB",Kiwi International Rowing Skiffs
N,09:20,22,Girls N18 double sculls,semi-final,2,"1-4&gt;FA; 5-8&gt;FB",Kiwi International Rowing Skiffs
O,09:25,26,Boys U16 double sculls,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",Aon
P,09:30,26,Boys U16 double sculls,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",Aon
Q,09:35,26,Boys U16 double sculls,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",Aon
R,09:40,26,Boys U16 double sculls,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",Aon
S,10:00,27,Girls U18 single,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",Concept 2
T,10:05,27,Girls U18 single,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",Concept 2
U,10:10,27,Girls U18 single,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",Concept 2
V,10:15,27,Girls U18 single,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",Concept 2
W,10:20,19,Boys U17 double sculls,semi-final,1,"1-4&gt;FA; 5-8&gt;FB",Wintech Racing &amp; GPM Boat Repairs
X,10:25,19,Boys U17 double sculls,semi-final,2,"1-4&gt;FA; 5-8&gt;FB",Wintech Racing &amp; GPM Boat Repairs
Y,10:35,28,Boys U18 single,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",Concept 2
Z,10:40,28,Boys U18 single,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",Concept 2
A,10:45,28,Boys U18 single,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",Concept 2
B,10:50,28,Boys U18 single,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",Concept 2
C,10:55,41,Girls U17 double sculls,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",Navy Careers
D,11:00,41,Girls U17 double sculls,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",Navy Careers
E,11:05,41,Girls U17 double sculls,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",Navy Careers
F,11:10,41,Girls U17 double sculls,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",Navy Careers
G,11:20,46,Boys U16 single,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",The Southern Trust
H,11:25,46,Boys U16 single,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",The Southern Trust
I,11:30,46,Boys U16 single,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",The Southern Trust
J,11:35,46,Boys U16 single,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",The Southern Trust
K,12:10,8,Girls U16 single,semi-final,1,"1-4&gt;FA; 5-8&gt;FB",Bruce Fraser
L,12:15,8,Girls U16 single,semi-final,2,"1-4&gt;FA; 5-8&gt;FB",Bruce Fraser
