"RACE SCHEDULES (Event 23), as at 5:38AM on Friday 19th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,13:56,23,Boys U18 coxed four,heat,1,Aon
F,14:00,23,Boys U18 coxed four,heat,2,Aon

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,09:36,23,Boys U18 coxed four,repechage,1,Aon
T,09:40,23,Boys U18 coxed four,repechage,2,Aon

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
Q,16:15,23,Boys U18 coxed four,final,B,Aon
R,16:20,23,Boys U18 coxed four,final,A,Aon
