"RACE SCHEDULES (Event 16), as at 4:20AM on Friday 19th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
D,12:08,16,Boys U16 coxed four,heat,1,MacKenzie Country Inn
E,12:12,16,Boys U16 coxed four,heat,2,MacKenzie Country Inn
F,12:16,16,Boys U16 coxed four,heat,3,MacKenzie Country Inn
G,12:20,16,Boys U16 coxed four,heat,4,MacKenzie Country Inn

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
G,08:24,16,Boys U16 coxed four,repechage,1,MacKenzie Country Inn
H,08:28,16,Boys U16 coxed four,repechage,2,MacKenzie Country Inn

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
D,13:55,16,Boys U16 coxed four,final,B,MacKenzie Country Inn
E,14:00,16,Boys U16 coxed four,final,A,MacKenzie Country Inn
