"RACE SCHEDULES (Event 1), as at 7:15AM on Tuesday 23rd"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"",Twizel Auto &amp;  Rex Miller Engineering
B,08:04,1,Boys U17 single,heat,2,"",Twizel Auto &amp;  Rex Miller Engineering
C,08:08,1,Boys U17 single,heat,3,"",Twizel Auto &amp;  Rex Miller Engineering
D,08:12,1,Boys U17 single,heat,4,"",Twizel Auto &amp;  Rex Miller Engineering
E,08:16,1,Boys U17 single,heat,5,"",Twizel Auto &amp;  Rex Miller Engineering
F,08:20,1,Boys U17 single,heat,6,"",Twizel Auto &amp;  Rex Miller Engineering
G,08:24,1,Boys U17 single,heat,7,"",Twizel Auto &amp;  Rex Miller Engineering

DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,16:00,1,Boys U17 single,repechage,1,"",Twizel Auto &amp;  Rex Miller Engineering
I,16:04,1,Boys U17 single,repechage,2,"",Twizel Auto &amp;  Rex Miller Engineering

DAY 4: Thursday 29th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",Twizel Auto &amp;  Rex Miller Engineering
B,08:05,1,Boys U17 single,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",Twizel Auto &amp;  Rex Miller Engineering
C,08:10,1,Boys U17 single,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",Twizel Auto &amp;  Rex Miller Engineering
D,08:15,1,Boys U17 single,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",Twizel Auto &amp;  Rex Miller Engineering

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:55,1,Boys U17 single,final,B,"",Twizel Auto &amp;  Rex Miller Engineering
B,09:00,1,Boys U17 single,final,A,"",Twizel Auto &amp;  Rex Miller Engineering
